,Keyword,Keyword
"Anthony Wood - 1662-11","Roman,Caligula,Allectus,Constantine,Theodosius",
"Antoine Galland - 1673-5-22","Greek,Lysimachus,Ephesus,Neokoroi,Theodosius,Alexander The Great,Septimius Severus,Roman Provincial,Gloria Romanorum",
"Antonio Agustin - Onofrio Panvinio - 1557-6-19","Pescennius,Valerianus,Roman,Exchange,Gallienus,Caesar,Salonina,Augustus,Hadrian,Gordianus,Theodosius,Probus,Justininanus,Domitian,Marciana",
"Apostolo Zeno - Gian Domenico Bertoli - 1732-2-12","Domitia,Theodosius,Leon I,Byzantine,Roman Provincial,Coin Price,Coin Cabinet (acquisitions)",
"Apostolo Zeno - Gian Domenico Bertoli - 1732-3-15","Greek,Roman,Domitia,Coin Price,Theodosius,Julian The Apostate,Caracalla,Medallions",
"D'Ewes, Simonds - Notes for Theatrum Numarium Romanum","Roman,Greek,Book Corrections,Victorinus,Tetricus,Maximianus,Crispus,Roman Imperial,Lucilla,Honorius,Theodosius,Andragathius,Constantius,Sextus Pompeius,Pulcheria,Aemilianus,Diadumenianus,Postumus,Carausius,Allectus,Jovianus,Forgeries,Pertinax,Otho",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-2-24","Roman,Theodosius,Constantinople,Book Corrections,Antoninus Pius",
"François Hemsterhuis - Pieter van Damme - 1762-11-29","Greek,Tenedos,Abrasax,Roman,Hadrian,Theodosius,Honorius,Vespasianus,Index,Dissertation,Otho,Engravers,Antoninus Pius,Die Engraver",
"Gian Domenico Bertoli - Apostolo Zeno - 1732-1-28","Domitia,Constantinople,Greek,Gallienus,Vetranius,Leon I,Theodosius,Roman Provincial,State Of Preservation,Local Finds,Coin Weight",
"Gian Domenico Bertoli - Apostolo Zeno - 1732-2-27","Byzantine,Theodosius,Leon,Domitia,Roman Provincial",
"Gottfried Wilhelm Leibniz - Andreas Morell - 1701-7-27","Book,Roman,Gratianus,Legend,Valens,Valentinianus,Theodosius,Wrong Legend,Journal De Trevoux,Engraved Plates,Plate Engraver,Coin Die",
"Jean Tristan de Saint-Amant - Nicolas-Claude Fabri de Peiresc - 1633-3-30","Roman,Theodosius,Casts,Augustus,Nero,Book Production,Roman Provincial,Lead Cast",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1602-4-13","Roman,Britannicus,Antioch,Caracalla,Geta,Tetricus,Otho,Domitianus,Gallienus,Constantinople,Greek,Hadrian,Theodosius,Egypt,Exchange,Tigranes,Armenia,Antony,Darius,Persia,Empedocles,Lead Cast,Roman Provincial,Alexander The Great,Roman Republican,Coin Price",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1610-3-13","Plagiarism,Inventory,Ostia,Tyre,Gems,Trajan,Harbours,Nero,Roman,Valens,Medallions,Matidia,Marciana,Conob,Anthemius,Theodosius,Casts,Forgeries,Gordianus,Otho,Vespasianus,Antioch,Carausius,Theft,Lucilla,Caracalla,Collection Numbers,Septimius Severus,Roman Provincial,Antoninus Pius,Collection Price",
"Montfaucon 1740","Theodosius,Arcadius",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1601-1602","Roman,Gallienus,Arles,Rome,Mint,Lugdunum,Lyon,Trier,Aquileia,Siscia,Constantinople,Antioch,Alexandria,Thessalonique,Nicomedia,Maximianus,Constantinus Chlorus,London,Diadumenianus,Odenath,Legends (letters),Conob,Theodosius,Justinianus,Narbonne",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1602-4-20","Egypt,Drawing,Roman,Tetricus,Argeus,Mountains,Gallienus,Berytus,Syria,Macrinus,Levant,Theodosius,Constantinople,Constans,Antioch,Forger,Forgeries,Jovianus,Alexandria,Siscia,Conob,Locres,Syracuse,Coin Casts,Roman Provincial,Collection Numbers,Venetian Market,Didius Julianus",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1602-12-4","Gems,Soli,Cilicia,Rome,Constans,Gallienus,Antioch,Theodosius,Rivers,Orontes,Wax Cast,Sulphur Cast,30 Tyrans,Roman Provincial",
"Ottavio Falconieri - Leopoldo de Medici - 1669-1-29","Gems,Forgeries,Constantius,Theodosius,Geta,Cleaning,Medallions",
