,Keyword,Keyword
"Antoine Galland - Pierre-Joseph de Grainville - 1698-11-4","Philip The Arab,Antioch,Roman Provincial,Consulates",
"Antoine Galland - Pierre-Joseph de Grainville - 1698-11-24","Consulates,Roman,Philip The Arab",
"Antoine Galland - Pierre-Joseph de Grainville - 1698-12-25","Roman,Philip The Arab",
"Apostolo Zeno - Annibale degli Abbati Olivieri - 1740-6-24","Rarity,Cassia,Constantius Chlorus,Voconia,Iulius Caesar,Maximianus Herculius,Coin Cabinet (acquisitions),Philip The Arab,Roman Republican",
"Apostolo Zeno - Lorenzo Patarol - 1725-2-10","Collector Preferences,Coin Price,Sabina,Forgeries,Pescennius,Cornelia,Egypt,Claudius,Messalina,Twelve Caesars,Galba,Caligula,Catalogue,Philip The Arab",
"Charles Patin - Giulio Antonio Averoldi - 1679-1-25","Roman,Philip The Arab",
"Charles-François de Calvière - Jean-François Séguier - 1762-10-6","Roman,Trajan,Portrait,Jews,Vespasianus,Exchange,Tiberius,Price,Dealer,Greek,Macedonia,Philip The Arab,Antoninus Pius,Alexander The Great",
"Ercole Basso - Francesco I de' Medici - 1574-2-13","Marcia Otacilia Severa,Zeugma,Philip The Arab,Philip I I",
"Ferdinando Galiani - Joseph Pellerin - 1770-3-24","Manuscript,Aemilianus,Roman,Postage,Geta,Price,Augustus,Smyrna,Greek,Seleucids,Syria,Caesar,Bitonto,Punic,Legend,Phoenician,Heraclea,Trajan,Forgeries,State Of Preservation,Philip The Arab,Roman Republican",
"Ferdinando Galiani - Joseph Pellerin - 1770-4-21","Health,Postage,Decius,Roman,Nisibis,Macrinus,Maximianus,Duplicates,Price,Aemilianus,Aquino,Philip The Arab",
"Ferdinando Galiani - Joseph Pellerin - 1770-10-27","Market,Health,Theft,Price,Forgeries,Gift,Roman,Greek,Drusus,Tiberius,Poseidonia,Local Finds,Roman Provincial,Philip The Arab",
"Gian Domenico Bertoli - Girolamo de Renaldis - 1754","Roman Coins,Philip The Arab,Marcia Otacilia Severa,Greek Imperial Coins,Hadrian,Hippopotamus",
"Ieronimo Padovani - Francesco I de' Medici - 1574-1-23","Medallion,Caligula,Philip The Arab",
"Isaac Barrow - Abraham Hill - 1658-12-17","Purchaising Coins,Julian The Apostate,Diodotus Tryphon,Greek,Roman,Pescennius Niger,Bronze,Gold,Silver,Nero,Antoninus Pius,Hadrian,Seleucids,Gordianus,Philip The Arab,Decius,Marcia Otacilia Severa,Julia Domna,Marcus Aurelius,Septimius Severus,Nerva,Vespasian,Trebonianus Gallus,Diadumenianus,Hostilianus,Volusianus,Herennia Etruscilla,Hanniballianus,Otho,Tacitus,Roman Republican,Nicomedes",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1760-4-28","Medal,Engraving,Coin Collectors,Coin Reading,Mamertini,Marseille,Nimes,Caracalla,Goths,Coins Sending,Silver Coins,Augustus,Roman Imperial,Tiberius,Nero,Galba,Vespasianus,Titus,Domitianus,Nerva,Trajan,Antoninus Pius,Antoninus,Faustina,Marcus Aurelius,Septimius Severus,Julia Pia,Maximinus Thrax,Philip The Arab",
"Lorenzo Pignoria - Paolo Gualdo - 1611-1-23","Roman,Cross,Philip The Arab",
"Nicolas-Claude Fabri de Peiresc - Lucas Holstenius - 1632-8-11","Theft,Sardes,Gordianus,Metropolis,Otacilla,Antioch,Portrait,Casts,Valerianus,Gallienus,Roman Provincial,Philip The Arab",
"Nicolas-Claude Fabri de Peiresc - Lucas Holstenius - 1633-6-2","Ephesus,Sardes,Legends,Roman Provincial,Asia Minor,Philip The Arab",
"Nicolas-Claude Fabri de Peiresc - Pierre Dupuy - 1634-11-21","Metrology,Gallienus,Aes Grave,Roman Republican,Coin Weight,Roman Pound,Shape Of Letters,Philip The Arab,Local Finds",
"Ottavio Falconieri - Leopoldo de Medici - 1668-12-13","Book,Forgeries,Medallions,Roman Provincial,Philip The Arab",
