,Keyword,Keyword
"Pietro Aquila",,"Painter,Engraver"
"John Barber",,"Painter,Politician,Mayor"
"Pietro Santi Bartoli",,"Artist,Engraver,Painter,Antiquarian"
"Giovanni Pietro Bellori",,"Archaeologist,Artist,Painter,Librarian,Art Historian"
"Ambrogio Besozzi",,"Engraver,Painter"
"Pierre Michon Bourdelot",,"Doctor,Painter,Anatomist"
"Giovanni Battista Brambilla",,"Artist,Painter,Antiquarian,Dealer"
"Elias Brenner",,"Artist,Painter,Antiquarian"
"Giovanni Domenico Campiglia",,"Artist,Engraver,Painter"
"Giovanni Angelo Canini",,"Artist,Engraver,Painter"
"Giovanni Battista Cavazza",,"Artist,Painter,Engraver,Collector"
"Benvenuto Cellini",,"Artist,Sculptor,Goldsmith,Painter,Collector,Draftsman,Soldier"
"Wenceslas Cobergher",,"Artist,Painter,Architect,Economist"
"Etienne Dupérac",,"Architect,Engraver,Painter,Artist,Antiquarian"
"Louis-François-Sébastien Fauvel",,"Diplomat,Collector,Artist,Painter,Archaeologist"
"Johann Heinrich Füssli",,"Artist,Painter,Art Historian"
"Pier Leone Ghezzi",,"Artist,Painter,Draftsman,Caricaturist"
"Hugh Howard",,"Painter,Artist"
"Martin Knöller",,"Artist,Painter"
"Peter Lely",,Painter
"Pirro Ligorio",,"Architect,Painter,Archaeologist,Antiquary"
"Giuseppe Magnavacca",,"Painter,Antiquarian,Artist"
"Claude Mellan",,"Engraver,Painter,Draftsman"
"Anthonis Mor",,"Artist,Painter"
"César Nostradamus",,"Painter,Writer"
"Hieronymus Odam",,"Rome,Gem Engraver,Painter,Artist,Draftsman,Antiquarian"
"Giovanni Pichler",,"Artist,Gem Engraver,Painter"
"Antonio Ponz Piquer",,"Artist,Painter,Writer,Naturalist,Archaeologist,Traveller"
"Antoine Rivalz",,"Artist,Painter,Collector"
"Pieter Paul Rubens",,"Artist,Painter,Collector,Diplomat"
"Fabrizio Santafede",,"Artist,Painter,Collector"
"Carl Adolph Gottlob von Schachmann",,"Painter,Naturalist,Art Hstorian"
"Agostino Scilla",,"Painter,Paleontologist,Geologist,Scientist,Coin Collector"
"Jacopo Strada",,"Artist,Painter,Collector,Architect,Goldsmith,Dealer,Antiquary"
"Matthieu de la Teullière",,"Artist,Painter,Architect,Academy Director,High Official"
"Henry Trench",,Painter
"Hendrik Van der Borght I",,"Artist,Painter,Antiquarian,Engraver"
"Hendrik Van der Borght II",,"Artist,Painter"
"Gerrit van Uylenburgh",,"Artist,Painter,Collector,Art Dealer"
"Otto van Veen",,"Artist,Painter"
"John Michael Wright",,"Painter,Collector,Antiquary"
