,Keyword,Keyword
"Apostolo Zeno - Gian Domenico Bertoli - 1738-4-26","Medaglions,Sardes,Lydia,Nicaea,Bithynia,Antoninus Pius,Unpublished Coins",
"Apostolo Zeno - Pier Caterino Zeno - 1727-7-19 (first part)","Forgeries,Forger,Recutting,Gordianus,Roman,Greek,Collection Numbers,Venetian Market,Roman Republican,Roman Provincial,Unpublished Coins",
"Beaupré Bell - Francis Blomefield - 1746-01-26","Coin Collection,Roman,Unpublished Coins,Carausius",
"Bernard de Montfaucon - Erasmo Gattola - 1698-12-6","Unpublished Coins",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1624-7-26","Drawing,Draftsman,Salary,Roman,Nepotianus,Homer,Unpublished Coins,Coin Price,Apollonius Tyannaeus",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1624-12-30","Weights,Lead Cast,Roman,Lead Tokens,Unpublished Coins,Lead Coins,Greek,Drawing",
"Enrique Flórez - Gregorio Mayans y Siscar - 1755-3-23","Unpublished Coins",
"Enrique Flórez - Ramón Foguet i Foraster - 1763-1-19","Gift,Iberian,Roman,Zaragoza,Unpublished Coins,Numismatics As Hobby",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1743-3-10","Unpublished Coins",
"Gisbert Cuper - William Trumbull - 1692-01-09","Julia Domna,Germe,Magistrate,Unpublished Coins,Marcus Aurelius,Antoninus Pius,Faustina",
"Joseph Pellerin - Jean-François Séguier - 1761-1-30","Greek,Duplicates,Italy,Venice,Drawing,Forgeries,Catalogue,Exchange,Coin Cabinet (paris),Parisian Market,State Of Preservation,Coin Price,Collection Sale,Unpublished Coins,Coin Cabinet (managing),Collection Classification",
"Joseph Pellerin - Joseph Khell von Khellburg - 1764-12-25","Venice,Chalcis,Acheus,Recutting,Patina,Kroton,Fabric,Heraclea,Panticapaeum,Greek,Olbia,Egypt,Kyparissia,Caracalla,Sardes,Gordianus,Neokoroi,Iberian,Rariora,Gades,Coin Cabinet (visitors),Engraved Plates,Collection Numbers,Ptolemy Of Chalcis,Shape Of Letters,Names In Full,Roman Provincial,Unpublished Coins",
"Swinton 1762","Samnite,Unpublished Coins",
"William Sherard - Hans Sloane - 1707-11-15","Unpublished Coins,Silver,Coins Sent",
