,Keyword,Keyword
"Antoine Galland - Gisbert Cuper - 1701-12","Book,Roman,Tetricus,Errors,Legend,Death,Constantinople",
"Antoine Galland - Gisbert Cuper - 1703-1-30","Tetricus,Roman,Quarrel,Roman Republican",
"Antoine Galland - Gisbert Cuper - 1703-4-29","Tetricus,Roman,Hebrew,Arabic,Constantinople,Turkish,Local Finds",
"Antoine Galland - Gisbert Cuper - 1704-12-5","Roman,Quarrel,Tetricus,Diocletianus,Carausius,Postumus,Book,Dictionary,Nigrinianus,Drawing,Duplicates,Iberian",
"Antoine Galland - Pierre-Daniel Huet - 1701","Tetricus,Dissertation,Roman,Errors,Constantinus",
"Ballonfeaux 1702","Roman,Tetricus",
"D'Ewes, Simonds - Notes for Theatrum Numarium Romanum","Roman,Greek,Book Corrections,Victorinus,Tetricus,Maximianus,Crispus,Roman Imperial,Lucilla,Honorius,Theodosius,Andragathius,Constantius,Sextus Pompeius,Pulcheria,Aemilianus,Diadumenianus,Postumus,Carausius,Allectus,Jovianus,Forgeries,Pertinax,Otho",
"Edward Morris - Edmund Gibson - 1708-07-31","Roman,Aldborough,Claudius,Augustus,Carausius,Postumus,Tetricus,Allectus,Constantine,Local Finds",
"Galland 1701","Roman,Tetricus",
"George Burton - William Stukeley - c.1749","Silver Coins,Bronze Coins,Nerva,Postumus,Gallienus,Delmatius,Valens,Constans,Constantine Ii,Valentinianus,Tetricus,Crispus,Antoninus Pius,Legends",
"Gisbert Cuper - Andrew Fountaine - 1705-1-10","Roman,Tetricus,Errors,Catalogue,Pyrrhus,Seleucus,Greek,30 Tyrans,Coin Casts",
"Gisbert Cuper - Antoine Galland - 1702-10-13","Errors,Tetricus",
"Gisbert Cuper - Antoine Galland - 1703-3-2","Tetricus,Thurium,Letters,Venice,Domitianus",
"Gisbert Cuper - Antoine Galland - 1703-4-10","Quarrel,Drawing,Tetricus,Constantinus,Constantinople",
"Gisbert Cuper - Antoine Galland - 1703-5-6","Quarrel,Tetricus,Faustina,Roman",
"Gros de Boze 1759a","Roman,Tetricus",
"Hardouin 1700","Roman,Tetricus,Aurelianus,Maxentius",
"Hardouin 1704","Tetricus,Diocletianus,Roman",
"Lancelot Favart - Claude Picard Duvau - 1731-6-3","Roman,Price,Balbinus,Tetricus,Weight,Collection Numbers,Collection Sale",
"Lancelot Favart - Claude Picard Duvau - 1731-6-7","Roman,Tetricus,Matidia,Autopsy,State Of Preservation",
"Lancelot Favart - Claude Picard Duvau - 1731-6-11","Roman,Vitellius,Collection,Tetricus,Matidia,Catalogue",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1601-12-15","Christianism,Chrism,Roman,Justinianus,Constantinus,Procopius,Faustina,Macrinus,Gordianus,Mountains,Tetricus,Tigranes,Armenia,Greek,Alexander Severus,Marcus Aurelius,Roman Provincial,Clodius Albinus",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1602-4-13","Roman,Britannicus,Antioch,Caracalla,Geta,Tetricus,Otho,Domitianus,Gallienus,Constantinople,Greek,Hadrian,Theodosius,Egypt,Exchange,Tigranes,Armenia,Antony,Darius,Persia,Empedocles,Lead Cast,Roman Provincial,Alexander The Great,Roman Republican,Coin Price",
"Marchi 2008","Art Collection,Tetricus,Silver Coins,Bronze Coins",
"Maurice Johnson Jnr - William Stukeley - 1724/5-03-08","Local Finds,Gallienus,Victorinus,Claudius Gothicus,Tetricus,Carausius,Hoard",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1601-12-28","Medal,Siscia,Rivers,Roman,Syria,Antioch,Orontes,Procopius,Tetricus,Tigranes,Argeus,Drawing,Egypt,Aquileia,Contorniates,Antoninus Pius,Roman Provincial,Alexander Severus",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1602-4-20","Egypt,Drawing,Roman,Tetricus,Argeus,Mountains,Gallienus,Berytus,Syria,Macrinus,Levant,Theodosius,Constantinople,Constans,Antioch,Forger,Forgeries,Jovianus,Alexandria,Siscia,Conob,Locres,Syracuse,Coin Casts,Roman Provincial,Collection Numbers,Venetian Market,Didius Julianus",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1605-9-5","Hostilia,Agrippa,Levant,Gems,Pompey,Restitutio,Trajan,Hadrian,Carolingian,Aelius,Victorinus,Tetricus,Roman Republican,Coin Casts,Herod The Great,Sulphur Cast,30 Tyrans",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1606-1-4","Gems,Tetricus,Aelius,Victorinus,Constantinus,Coin Cabinet (paris),Julian The Apostate,Coin Casts,30 Tyrans",
"Richard Mostyn - Edward Lluyd - 1693/4-02-28","Coin Collection,British Coins,Roman,Gold,Constantius,Local Finds,Hoard,Tetricus,Victorinus",
"Samuel Knight - Roger Gale - 1741-10-11","Local Finds,Bronze Coins,Roman,Eccup,Hoard,Valerianus,Gallienus,Salonina,Postumus,Laelianus,Victorinus,Tetricus,Claudius Gothicus,Quintillus,Trajan,Cookridge,Vitellius",
"William Camden - John Stradling - 1593-02-13","Titulature,Valerianus,Tetricus,Gordianus,Marius",
"William Ellay - William Stukeley - 1723-04-03","Local Finds,Roman,Nero,Vespasian,Trajan,Hadrian,Domitian,Marcus Aurelius,Constantine,Constantius,Crispus,Tetricus,Carausius,Allectus,Bronze Coins,Rings,Gems,Legends",
"William Nicolson - 1711/12-02-05","Collection,Art Collection,Coin Collection,Inscriptions,Silver,Roman,Pompeius,Julius Caesar,Augustus,Mark Antony,Septimius Severus,Commodus,Tetricus,Victorinus,Postumus,Carausius,Allectus,Constantine,Consecratio,Punic,Attila The Hun,Bronze,Thessaloniki,Roman Provincial,Paduan,Otho,Forgeries,Egypt,Caracalla,Geta,Gordianus,Vitellius,Hebrew,Shekel,Parthian,Phoenician,Persian,Turkish,Marcus Aurelius",
"William Nicolson - Edward Llwyd - 1705-7-18","Roman,Carausius,Allectus,Tetricus,Postumus,Saxon,30 Tyrans,Mint Master",
