,Keyword,Keyword
"Alexandre-Xavier Panel - Joseph Pellerin - 1760-12-15","Egypt,Hadrian,Madrid,Vitellius,Aelius,Catalogue,Spain,Wisigothic,Connoisseurship,Drawing,Pupienus,Balbinus,Coin Cabinet (acquisitions),Engraved Plates,Engraving Price,Book Production,Collection Classification,Plate Engraver,Clodius Albinus",
"Alexandre-Xavier Panel - Joseph Pellerin - 1761-2-23","Mostis,Thrace,Ptolemy II Philadelphos,Syria,Ptolemy IX,Ptolemies,Greek,Geta,Physiognomy,Amyntas,Cleopatra,Vaballathus,Catalogue,Spain,Andalucia,Estremadura,Connoisseurship,Duplicates,Pupienus,Roman,Balbinus,Vitellius,Canope,Gordianus,Domitianus,Smyrna,Carausius,Engraved Plates,Alexander The Great,Plate Engraver,Engraving Price,Unpublished Book,Local Finds,Septimius Severus",
"Andreas Morell - Gottfried Wilhelm Leibniz - 1701-7-19","Roman,Gratianus,Bithynia,Eras,Nicaea,Nicomedes,Pharnakes,Librarian,Roman Republican,Vibius Pansa,Plate Engraver,Engraved Plates",
"Andreas Morell - Gottfried Wilhelm Leibniz - 1701-8-9","Book,Berlin,Roman,Gratianus,Constantinople,Letters,Mint,Health,Roman Republican,Unpublished Book,Collection Numbers,Engraved Plates,Plate Engraver",
"Andreas Morell - Nicolas Thoynard - 1694-8-26","Health,Roman,Titus,Book,Overstrikes,Berlin,Marcus Aurelius,Antoninus Pius,Plate Engraver,Isinglass Coin Reproductions",
"Andreas Morell - Nicolas Thoynard - 1695-1-29","Book,Roman,Drawing,Polemon,Bosporus,Augustus,Gotha,Forgeries,Otho,Poppaea,Vespasianus,Engraved Plates,Plate Engraver,Twelve Caesars,Book Production,Unpublished Book",
"Andreas Morell - Sebastian Faesch - 1673-1-23","Plate Engraver,Engraving Price,Book Production",
"Bernard de Montfaucon - Claude Martin - 1696-11-6","Roman Provincial,Book,Book Production,Book Price,Engraved Plates,Versailles,Unpublished Book,Plate Engraver",
"Charles Patin - Claude Nicaise - 1692-10-24","Padua,Philology,Plate Engraver",
"Charles Patin - Sebastian Faesch - 1674-3-29","Strasbourg,Drawing,Academy,Coin Price,Plate Engraver",
"Charles Patin - Sebastian Faesch - 1674-5-21","Rome,Coin Cabinet (visitors),Strasbourg,Draftsman,Plate Engraver",
"Enrico Noris - Francesco Mezzabarba Birago - 1680-7-2","Roman,Drawing,Spain,Augustus,Plate Engraver,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-14","Roman,Chronology,Trajan,Medici,Dacia,Spain,Ilipa,Faustina,Commodus,Liberalitas,Tribunitia Potestas,Collection Numbers,Roman Provincial,Plate Engraver",
"Enrico Noris - Francesco Mezzabarba Birago - 1682-10-13","Book,Forgeries,Roman,Gordianus,Caria,Mausolus,Artemisia,Engraved Plates,Book Production,Book Corrections,Plate Engraver",
"Francesco Mezzabarba Birago - Sebastian Faesch - 1681-10-15","Book,Plate Engraver,Engraving Price",
"François Hemsterhuis - Pieter van Damme - 1784-6-19","Greek,Smyrna,Antiochos IV,Seleucids,Egypt,Ptolemies,Rhescuporis,Kotys,Drawing,Tauromenion,Sicily,Punic,Carthage,Forgeries,Wrong Legend,Plate Engraver",
"François-Michel Le Tellier de Louvois - Pierre Chabert - 1684-7-1","Book,Medals,Coin Cabinet (acquisitions),Plate Engraver",
"Fulvio Orsini - Gianvincenzo Pinelli - 1583-3-6","Book,Engraved Plates,Plate Engraver",
"George Hickes - Humfrey Wanley - 1703-12-28","Saxon,Book,Book Production,Engraved Plates,Plate Engraver",
"Giovanni de Lazara - Nicolò Bon - 1672-12-24","Padua,Drawing,Plate Engraver,Engraved Plates",
"Gottfried Wilhelm Leibniz - Andreas Morell - 1701-7-27","Book,Roman,Gratianus,Legend,Valens,Valentinianus,Theodosius,Wrong Legend,Journal De Trevoux,Engraved Plates,Plate Engraver,Coin Die",
"Joseph Pellerin - Jean-François Séguier - 1760-6-6","Drawing,Eucratides,Bactrian,Greek,Monograms,Apollonia,Bosporus,Sauromates,Athens,Acropolis,Montpellier,Egypt,Ptolemies,Isis,Arsinoe,Berenice,Cyrenaica,Samaritan,Phoenician,Punic,Iberian,Plate Engraver,Collection Sale,Parisian Market,Local Finds,Alexander The Great",
"Joseph Pellerin - Jean-François Séguier - 1762-3-4","Greek,Legends,Connoisseurship,Philology,Samaritan,Punic,Sicily,Errors,Sidon,Phoenicia,Salapia,Apulia,South Italy,Plate Engraver,Book Production",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1628-6-1","Weights,Medaglions,Roman,Rust,Cleaning,Recutting,Augustus,Tiberius,Trajan,Diameter,Punic,Siglos,Drawing,Samaritan,Heraclius,Greek,Alexander Severus,Lead Tokens,Coin Casts,Palm Tree,Plate Engraver",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1629-4-25","Engraving,Samaritan,Coin Fabrication,Sidon,Phoenician,Sulphur Cast,Antinous,Roman Provincial,Bithynia,Moulder,Plate Engraver",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1609-12-20","Carolingian,Medieval,Ostia,Harbours,Roman,Trajan,Gems,Popes,Conob,Caracalla,Gades,Mountains,Gordianus,Tyre,Chrism,Constantinus,Tripolis,Plate Engraver,Coin Casts,Herculean Pillars,Septimius Severus,Shape Of Letters,Offa",
"Scipione Maffei - Antonio Francesco Gori - 1724-6-17","Plate Engraver,Engraved Plates",
