,Keyword,Keyword
"François-André Abot de Bazinghen",,"Jurist,Mint Master"
"Claudio Achillini",,"Jurist,Writer,Poet,Collector"
"Antonio Agustin",,"Cleric,Bishop,Philologist,Jurist,Theologian,Antiquary,High Official"
"Andrea Alciati",,"Lawyer,Jurist,Philologist"
"Basilius Amerbach",,"Jurist,Collector"
"Bonifacius Amerbach",,"Composer,Jurist,Collector"
"Jakob Amiet",,"Jurist,Writer"
"Etienne Baluze",,"Cleric,Librarian,Historian,Jurist,Professor"
"Emmanuel Barbosa",,"Jurisconsult,Jurist"
"Jérôme I Bignon",,"Magistrate,Jurist,High Official"
"William Blackstone",,"Professor,Lawyer,Politician,Jurist,Antiquarian"
"Boniface Borrilly",,"Antiquarian,Jurist,Collector,Notary"
"Jean Bouhier",,"Jurist,Collector,Antiquarian,High Official"
"Jean Bourdelot",,"Jurist,Lawyer,Translator,Philologist,High Official"
"Henrik Brenkman",,"Jurist,Philologist"
"Renier Budel",,"Jurist,Collector,Keeper"
"Guillaume Budé",,"Philologist,Jurist,Librarian,High Official"
"Giovanni Battista Casali",,"Cleric,Jurist,Antiquarian"
"Claude Chifflet",,"Jurist,Professor,Jurisconsult"
"Claude-Nicolas Chifflet",,"Jurist,High Official"
"Domenico Brichieri Colombi",,Jurist
"Bartolomeo Concini",,"Jurist,Jurisconsult"
"Hermann Conring",,"Physician,Jurist,Theologian,Historian"
"Rinaldo Corso",,"Cleric,Jurist,Bishop,Writer"
"Daniel François Cuypers",,"Nobility,Jurist,Historian,High Official"
"Albert-Henri De Sallengre",,"Jurist,Historian,Philologist,High Official"
"Charles de Valois",,"Nobility,Lawyer,Jurist,Collector,Academician"
"Olivier de Wree",,"Nobility,Jurist,Printer,Art Collector,High Official"
"Janus Dousa",,"Nobility,Politician,Poet,Jurist,Antiquarian,Collector"
"Nicolas Dumont",,"Jurist,Collector"
"Carl Andreas Duker",,"Philologist,Jurist"
"Claude Dupuy",,"Antiquarian,Jurist,Philosopher"
"Pierre Dupuy",,"Jurist,Historian,Librarian"
"Remigius Faesch",,"Collector,Jurist,Professor,High Official"
"Sebastian Faesch",,"Jurist,Professor,High Official"
"Hendrik Fagel",,"Jurist,Registrar,High Official"
"Girolamo Faletti",,"Jurist,Diplomat,Poet,High Official"
"Pierre de Francastel",,"Librarian,Jurist"
"Guillaume-François Franconis",,"Jurist,Collector,High Official"
"Jan Gaspar Gevaerts",,"Philologist,Jurist,High Official"
"Edmund Gibson",,"Cleric,Bishop,Jurist,Antiquary"
"Johann Georg Graevius",,"Philologist,Jurist,Professor"
"Hugo Grotius",,"Jurist,Lawyer,Diplomat,Theologian"
"Tomás Andrés de Gusseme y Delgado",,"Jurist,Archaeologist,Antiquarian,Collector,Nobility,High Official"
"Guillaume Guyot de Saint-Michel",,"Nobility,Jurist,Academician,Lawyer"
"François Hotman",,"Jurist,Theologian,Writer"
"François Janiçon",,"Jurist,Lawyer,Journalist"
"Peter Lambeck",,"Historian,Librarian,Professor,Jurist"
"Charles Lambrechts",,"Jurist,Professor,Politician"
"Guillaume II de Lamoignon",,"Nobility,Jurist,Collector,High Official"
"Costanzo Landi",,"Nobility,Collector,Historian,Poet,Jurist,Physician"
"Jacques Le Roy",,"Historian,Jurist"
"Marco Mantova Benavides",,"Jurist,Collector,Philologist"
"Gaetano Marini",,"Philologist,Epigraphist,Archaeologist,Jurist,Historian,Philosopher"
"Johann Jacob Mascov",,"Jurist,Professor,Librarian"
"Gregorio Mayans y Siscar",,"Jurist,Historian,Linguist"
"Gaspard de Monconys",,"Nobility,Collector,Jurist,High Official"
"Robert Moray",,"Jurist,Diplomat,Engineer,Chemist,Philosopher,Scientist,Politician"
"Philibert-Bernard Moreau de Mautour",,"Jurist,Poet,Historian,Antiquarian,Academician"
"Maximilien Morillon",,"Cleric,Bishop,Jurist,Theologian"
"Léon Ménard",,"Jurist,Academician,Historian,Archaeologist"
"Pompeo Neri",,Jurist
"Jacques Oisel",,"Jurist,Professor,Astronomer"
"Lorenzo Panciatichi",,"Cleric,Jurist,Canon,Poet,Writer"
"Guido Panciroli",,"Jurist,Historian,Professor,Antiquarian"
"Giuseppe Bencivenni Pelli",,"Nobility,Keeper,Writer,Jurist,High Official"
"Paul Petau",,"Jurist,Magistrate,Bibliophile,Collector"
"Conrad Peutinger",,"Antiquarian,Historian,Humanist,Politician,Jurist,Diplomat"
"Charles de Peyssonnel",,"Jurist,Diplomat,Collector,Academician,Traveller,Nobility"
"Lluís Pons d'Icart",,"Jurist,Epigraphist,Archaeologist"
"Juan de Quiñones de Benavente",,"Jurist,Nobility"
"Johann Gebhard Rabener",,"Jurist,High Official"
"Alphonse de Rambervillers",,"Poet,Jurist,Coin Collector"
"Paul de Rapin de Thoyras",,"Jurist,Historian,Writer"
"Rudolf Erich Raspe",,"Librarian,Writer,Translator,Professor,Geologist,Jurist,Art Historian"
"Eucharius Gottlieb Rink",,"Historian,Professor,Jurist,Heraldist"
"Frederik Rostgaard",,"Archivist,Collector,Jurist,High Official"
"Jules-François-Paul de Fauris de Saint-Vincent",,"Nobility,Jurist,Collector,Historian,High Official"
"Granville Sharp",,"Abolitionist,Politician,Jurist"
"Joseph-François Tochon",,"Politician,Collector,Jurist,Academician"
"Frans van Cranevelt",,"Humanist,Lawyer,Jurist"
"Jan van Cuyck",,"Philologist,Jurist,Mayor,High Official"
"Jean Vaquette de Cardonnoy",,"Nobility,Jurist,Collector,High Official"
"Fernando José de Velasco y Ceballos",,"Jurist,Nobility,Bibliophile,Collector,Real Academia De"
"Johann Christoph Wagenseil",,"Historian,Jurist,Orientalist"
"Christian Friedrich Weichman",,"Journalist,Poet,Author,Jurist"
"Petrus Wesseling",,"Cleric,Philologist,Jurist"
"James West",,"Politician,Antiquary,Jurist"
"Friedrich Siegmund von Witzleben",,Jurist
"Rodrigo Zapata",,"Erudite,Cleric,Jurist,Politician"
"Francis de Zulueta",,"Nobility,Professor,Jurist"
