,Keyword,Keyword
"Abraham Ortelius - Jacob Cool - 1593-1-27","Phocas,Byzantine",
"Abraham Ortelius - Joost Lips - 1592","Heraclius,Justinianus,Zeno,Valens,Valentinianus,Chrism,Phocas,Theophilus,Roman,Byzantine,Magnentius,Gratianus,Decentius",
"Andrew Fountaine - John Covel - 1701-7-9","Byzantine,Amsterdam",
"Antonio Agustin - Onofrio Panvinio - 1557-4-24","Roman,Herennius Etruscus,Byzantine,Anastasius,Maurice Tiberius",
"Antonio Agustin - Onofrio Panvinio - 1559-5-14","Theophilus,Byzantine",
"Apostolo Zeno - Andrea Cornaro - 1729-7-9","Roman,Septimius Severus,Forgeries,Calpurnia,Caligula,Marciana,Plautilla,Annia Faustina,Phocas,Byzantine,Illustrium Imagines,Collection Sale,Collection Price",
"Apostolo Zeno - Andrea Cornaro - 1730-11-11","Domitianus,Roman,Byzantine,Antony,Coin Price",
"Apostolo Zeno - Gian Domenico Bertoli - 1732-2-12","Domitia,Theodosius,Leon I,Byzantine,Roman Provincial,Coin Price,Coin Cabinet (acquisitions)",
"Apostolo Zeno - Gian Domenico Bertoli - 1735-7-20","Roman,Byzantine,Tiberius II Constantinus",
"Apostolo Zeno - Pier Caterino Zeno - 1724-4-15","Zeno,Byzantine,Coin Price",
"Banduri 1718 vol. 2","Roman,Byzantine",
"Barthélemy 1759b","Arabic,Seljukids,Byzantine",
"Bland - Loriot 2010","Gold,Roman,Byzantine,Roman Imperial",
"Callataÿ 2021d","State Of Preservation,Terminology,Byzantine",
"Carcavi, Pierre de - Icones antiquorum numismatum imperatorum romanorum et graecorum ex variis authoribus collectae. Volumen II. A Septimio Severo imperatore ad Augustulum imperatorem Rom. et ad Constantin. XV Palaeol. imp. graec.","Roman,Byzantine",
"Catalogue of the coin collection of James Sutherland","Roman,Roman Republican,Roman Imperial,Juba,Didius Julianus,Orbiana,Hoards,Silver,Bronze,Greek,Roman Provincial,Carausius,Allectus,London,Trier,Domitius Domitianus,Gordian Iii,Istrus,Perinthus,Antinous,Otho,Nero,Egypt,Julius Caesar,Forgeries,Local Finds,Gold,English,British Coins,Scottish,Modern Coins,Medieval Coins,Byzantine",
"D'Ewes, Simonds - Imperatores Caesares et Augustae post Heraclium","Byzantine,Heraclius,Justinian Ii,Anastasius Ii",
"D’Ewes, Simonds - Listing of Roman Imperial coins from Postumus to Heraclius","Roman,Roman Imperial,Byzantine",
"D’Ewes, Simonds - Notes on Greek and Byzantine coins","Greek,Byzantine",
"Francesco Gottifredi - Leopoldo de' Medici - 1664-7-26","Book,Byzantine",
