,Keyword,Keyword
"Abraham Michelet d'Ennery - 1770-6","Travellers,Milan,Roman,Victorinus,Gallienus,Salonina,Forgeries,Gems,Antonia",
"Carlo Trivulzio - 1770-6-16","Roman,Antony,Gallienus,Salonina,Victorinus,Duplicates,Rarity,Coin Price,Drawing",
"D'Ewes, Simonds - Notes for Theatrum Numarium Romanum","Roman,Greek,Book Corrections,Victorinus,Tetricus,Maximianus,Crispus,Roman Imperial,Lucilla,Honorius,Theodosius,Andragathius,Constantius,Sextus Pompeius,Pulcheria,Aemilianus,Diadumenianus,Postumus,Carausius,Allectus,Jovianus,Forgeries,Pertinax,Otho",
"Maurice Johnson Jnr - William Stukeley - 1724/5-03-08","Local Finds,Gallienus,Victorinus,Claudius Gothicus,Tetricus,Carausius,Hoard",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1605-9-5","Hostilia,Agrippa,Levant,Gems,Pompey,Restitutio,Trajan,Hadrian,Carolingian,Aelius,Victorinus,Tetricus,Roman Republican,Coin Casts,Herod The Great,Sulphur Cast,30 Tyrans",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1606-1-4","Gems,Tetricus,Aelius,Victorinus,Constantinus,Coin Cabinet (paris),Julian The Apostate,Coin Casts,30 Tyrans",
"Richard Mostyn - Edward Lluyd - 1693/4-02-28","Coin Collection,British Coins,Roman,Gold,Constantius,Local Finds,Hoard,Tetricus,Victorinus",
"Samuel Knight - Roger Gale - 1741-10-11","Local Finds,Bronze Coins,Roman,Eccup,Hoard,Valerianus,Gallienus,Salonina,Postumus,Laelianus,Victorinus,Tetricus,Claudius Gothicus,Quintillus,Trajan,Cookridge,Vitellius",
"William Nicolson - 1711/12-02-05","Collection,Art Collection,Coin Collection,Inscriptions,Silver,Roman,Pompeius,Julius Caesar,Augustus,Mark Antony,Septimius Severus,Commodus,Tetricus,Victorinus,Postumus,Carausius,Allectus,Constantine,Consecratio,Punic,Attila The Hun,Bronze,Thessaloniki,Roman Provincial,Paduan,Otho,Forgeries,Egypt,Caracalla,Geta,Gordianus,Vitellius,Hebrew,Shekel,Parthian,Phoenician,Persian,Turkish,Marcus Aurelius",
"William Stukeley - 1739-04-26","Valentinianus,Local Finds,Coin Gift,Nerva,Silver,Alexander Severus,Icklingham,Victorinus,Constantine,Quintillus",
