,Keyword,Keyword
"Catalogue of the coin collection of James Sutherland","Roman,Roman Republican,Roman Imperial,Juba,Didius Julianus,Orbiana,Hoards,Silver,Bronze,Greek,Roman Provincial,Carausius,Allectus,London,Trier,Domitius Domitianus,Gordian Iii,Istrus,Perinthus,Antinous,Otho,Nero,Egypt,Julius Caesar,Forgeries,Local Finds,Gold,English,British Coins,Scottish,Modern Coins,Medieval Coins,Byzantine",
"Charles d'Orléans de Rothelin - Joseph de Seytres de Caumont - 1729-7-28","Autopsy,Paris,England,London,Market,Beauty,Levant,Marseille,Coin Price,Ancient Forgeries,Roman Market,Coin Dealers,Collection Numbers,Local Finds",
"Charlotte Maria Whittaker, Countess of Stradbroke - Mark Noble - 1790's-5-16","Alexander The Great,Greek,Melos,Portrait,Cyclades,London",
"Henry Hare - John Woodward - 1707-07-25","Constantius Chlorus,Mint Mark,Cunobelin,Helena,London,Lyon",
"John Conyers - 1675-08-20","Bronze Coins,Corrosion,Hadrian,Constantine,Claudius,Romulus,Local Finds,London,Vespasian,Julius Caesar",
"Maurice Johnson - Roger Gale - 1730","Constantine,Mint Mark,Carausius,London,Lincoln",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1601-1602","Roman,Gallienus,Arles,Rome,Mint,Lugdunum,Lyon,Trier,Aquileia,Siscia,Constantinople,Antioch,Alexandria,Thessalonique,Nicomedia,Maximianus,Constantinus Chlorus,London,Diadumenianus,Odenath,Legends (letters),Conob,Theodosius,Justinianus,Narbonne",
"Payne Knight 1830","Catalogue,London",
"Richard Rawlinson - Thomas Hearne - 1733-5-7","Fire,London,Coin Cabinet (history)",
"Roger Gale - Maurice Johnson - 1739/40-02-29","Constantine,London,Roman,Later Roman Empire",
