,Keyword,Keyword
"Alphonse de Rambervillers - Nicolas-Claude Fabri de Peiresc - 1620-10-30","Gothic,Medieval,Coins Sending,Coin Gift",
"Desiderius Erasmus - Georg Spalatin - 1520-07-06","Coin Gift,Medals,Gold",
"Desiderius Erasmus - Johannes Thurzo - 1520-08-31","Coin Gift,Gold,Coson,Dacian",
"Edward Harley - Jonathan Swift - 1738-05-30","Coin Gift",
"Erasmus 1518 by Conrad Peutinger","Carausius,Coin Gift,Silver Coins,Spelling",
"Frans van Cranevelt - Desiderius Erasmus - 1520-09-19","Coin Gift,Gold,Augustus,Tiberius,Silver,Rings",
"George Ballard - Thomas Hearne - 1731-04-07","English,Coin Gift,Bronze Coins,Carausius",
"Gisbert Cuper - Jean Le Clerc - 1705-11-24","Coin Gift",
"Henry Prescott - 1690-05-22","Coin Gift",
"Henry Prescott - 1704-04-29","Coin Gift",
"Henry Prescott - 1710-01-03","Coin Gift",
"James Patterson - Robert Wodrow - 1701-05-14","Coin Gift,Books",
"James Piso - Desiderius Erasmus - 1526-02-01","Coin Gift,Gratianus,Gold,Silver",
"James Sutherland - Ralph Thoresby - 1702-06-01","English,Coin Gift",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1760-5-8","Engraving,Bronze Coins,Coin Gift",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1761-11-2","Coins Sent,Sicily,Medieval,Coin Gift",
"Johannes Sturm - Roger Ascham - 1550-09-05","Coin Gift,Julius Caesar",
"John Barber - Jonathan Swift - 1738-03-13","Coin Gift",
"John Barber - Jonathan Swift - 1738-07-27","Coin Gift",
"John Harmar - Simonds D'Ewes - 1646-03-26","Coin Gift,Constantine",
