,Keyword,Keyword
"Apostolo Zeno - Gian Francesco Baldini - 1742-7-28","Domitian,Rhescuporis,Bosporus,Postumus,Constantinus,Pairisades,Rariora,Drusus,Germanicus,Roman Imperial,Coin Collection,Collection Numbers,Collection Price,Didia Clara,Sabina Tranquillina",
"Chamillart 1701","Pacatianus,Julia Mamaea,Roman,Rariora",
"Eckhel 1786b","Vienna,Rariora,Roman,Greek",
"Francisco Lelio Levanto - Pedro Leonardo de Villacevallos - 1726-7-30","Draftsman,Dissertation,Rariora,Bargain,Andalucia,Republic Of Medals,Coin Price",
"Gisbert Cuper - 1706-11-5/6","Jesuits,Collection,Rariora",
"Jean-François Séguier - Joseph Pellerin - 1765-4-17","Book,Philology,Rariora,Caesarea,Pontus,Mithridates,Eras,Phoenician,Parthian,Artavasdes,Egypt,Roman,Greek,Neokoroi,Constantinople,Book Review,Alexander The Great,Roman Provincial",
"Joseph Pellerin - Jean-François Séguier - 1760-1-21","Paleography,Etruscan,Capua,Greek,Campania,Exchange,Legends,Teanum,Umbrian,Todi,Tarkondimotos,Drawing,Cilicia,Rariora,Catalogue,Tiberius,Juba,Punic,Livia,Syria,Egypt,Ptolemies,Forgeries,Cyrenaica,Apollonia (Epirus),Leukas,Rivers,Magistrate,Fabric,Reims,Celtic,Massalia,Macedonia,South Italy,Coin Cabinet (paris),Roman Provincial,Names In Full,Local Finds",
"Joseph Pellerin - Jean-François Séguier - 1760-4-25","Greek,Ptolemies,Forgeries,Egypt,Cleopatra,Mamertini,Connoisseurship,Archelaos,Amyntas,Galatia,Rariora,Draftsman,Salary,Athens,Acropolis,Pautalia,Thrace,Nysa,Paeonia,Ptolemy Xii Auletes,South Italy,Collection Numbers,Roman Provincial,Engraved Plates,Book Production,Engraving Price",
"Joseph Pellerin - Joseph Khell von Khellburg - 1764-12-25","Venice,Chalcis,Acheus,Recutting,Patina,Kroton,Fabric,Heraclea,Panticapaeum,Greek,Olbia,Egypt,Kyparissia,Caracalla,Sardes,Gordianus,Neokoroi,Iberian,Rariora,Gades,Coin Cabinet (visitors),Engraved Plates,Collection Numbers,Ptolemy Of Chalcis,Shape Of Letters,Names In Full,Roman Provincial,Unpublished Coins",
"Joseph Pellerin - Paolo Maria Paciaudi - 1765-6","Rariora,Solopolis,Tripolis,Polemon,Achaeus,Seleucids,Armenia,Eras,Engraved Plates,Ptolemy Of Chalcis,Coin Cabinet (Vienna)",
"Leblond 1771",Rariora,
"Leblond 1823",Rariora,
"Neumann 1779","Rariora,Roman,Greek",
"Neumann 1783","Rariora,Greek,Roman",
"Parisio 1683","Rariora,Greek,Magna Grecia",
"Pellerin 1762","Greek,Rariora",
"Pellerin 1763a","Greek,Roman Provincial,Rariora",
"Pellerin 1763b","Greek,Roman Provincial,Rariora",
"Pellerin 1763c","Greek,Phoenician,Punic,Rariora",
"Pellerin 1765a","Roman Provincial,Greek,Rariora",
"Pellerin 1765b","Roman Provincial,Rariora,Greek",
"Pellerin 1767","Greek,Roman Provincial,Rariora",
"Pellerin 1770","Greek,Roman Provincial,Rariora",
"Pellerin 1778","Greek,Roman Provincial,Rariora",
"Sperling 1700c","Roman,Constantinus,Rariora",
"Séguin 1665","Rariora,Roman",
"Séguin 1666","Rariora,Roman,Medallions",
"Séguin 1684","Rariora,Roman",
"Valcárcel Pío de Saboya 1773","Spain,Roman Provincial,Iberian,Rariora",
"Wilde 1692","Rariora,Roman,Greek",
"Witzleben 1754","Rariora,Greek",
