,Keyword,Keyword
"Alessandro Gregorio Capponi - Antonio Francesco Gori - 1741-4-22",Market,
"Alexandre-Xavier Panel - Claude-Nicolas Chifflet - 1726-7-1","Market,Coin Price",
"Alexandre-Xavier Panel - Jean-François Séguier - 1732-10-23","Avignon,Marseille,Dissertation,Market",
"Andrew Fountaine - Andreas Morell - 1701-1-11","Collection,Vienne,Market,Drawing,Juba,Local Finds,Roman Republican",
"Anne-Claude de Caylus - Paolo Maria Paciaudi - 1765-7-15",Market,
"Antoine Galland - Gisbert Cuper - 1701-2-19","Elephant,Drawing,Levant,Smyrne,Alep,Constantinople,Market,Tiberius,Dissertation,Roman,Book",
"Antoine Galland - À Pierre de Girardin - 1687-2-10","Market,Smyrne",
"Apostolo Zeno - Annibale degli Abati Olivieri - 1736-4-28","Market,Morea,Catalogue,Book,Book Production",
"Apostolo Zeno - Gian Francesco Baldini - 1735-8-5","Market,Connoisseurship,Gordianus,Tiberius,Monogram,Ephesus,Constantinople,Syria,Seleucids,Roman,Trebonianus,Theft,Coin Price,Venetian Market,Roman Republican",
"Apostolo Zeno - Pier Caterino Zeno - 1728-8-7","Pescennius,Forgeries,Postumus,Market,Amsterdam,Sabina,Egypt,Titus,Greek,Cyzicus,Syracuse,Sicily,Mysia,Arabic",
"Apostolo Zeno - Pier Caterino Zeno - 1730-6-21",Market,
"Callataÿ 2021c","Smyrna,Levant,Constantinople,Market",
"Carl Andreas Duker - Jacques-Philippe d'Orville - 1744-12-10","Numismatics,Market,Price",
"Charles d'Orléans de Rothelin - Joseph de Seytres de Caumont - 1729-7-28","Autopsy,Paris,England,London,Market,Beauty,Levant,Marseille,Coin Price,Ancient Forgeries,Roman Market,Coin Dealers,Collection Numbers,Local Finds",
"Charles de Langhe - Fulvio Orsini - 1573-4-13","Price,Roman,Market",
"Charles Patin - Giulio Antonio Averoldi - 1679-4-21","Roman,Macrinus,Price,Market,Local Finds",
"Charles Patin - Giuseppe Magnavacca - 1681-11-4","Forgeries,Market",
"Charles Patin - Jacob Spon - 1674-3-23","Roman,Probus,Maximus,Marcianus,Market,Connoisseurship,Coin Price,Julius Nepos",
"Charles Patin - Septimus Andreas Fabricius - 1675-4-4",Market,
"Charles-François de Calvière - Jean-François Séguier - 1762-10-13","Jews,Market,Greek,Price,Trajan,Tiberius,Roman,Vespasianus,Titus,Otho,Commodus,Plotina,Philip Ii Of,Antoninus Pius",
"Charles-Joseph-Procope de Ligne - Giuseppe Magnavacca - 1695","Market,Coin Price",
"Claude Gros de Boze - Marc-Pierre de Voyer de Paulmy d'Argenson - 1749-8-1","Market,Wurzburg,Forgeries,Collection Sale,French Collectors",
"Cotte 1996",Market,
"Delabat - Joseph de Seytres de Caumont - 1739-2-26","Plague,Market,Levant,Constantinople,Antony,Cistophori,Cleopatra,Augustus,Gordianus,Eudoxia,Gems,Egypt,Coin Price,Roman Provincial",
"Delabat - Joseph de Seytres de Caumont - 1739-11-25","Market,Gems,Diocletianus,Constantinople,Levant,Copies,Gem Price",
"Enrique Flórez - Nuncio - 1761-9-28","Market,Book,Spain,Roman Provincial",
"Enrique Flórez - Patricio Gutiérrez Bravo - 1762-11-2","Market,Local Finds",
