,Keyword,Keyword
"Anonymous 1768","Tarsus,Anazarbus",
"Antoine Galland - Gisbert Cuper - 1709-5-20","Roman,Gordianus,Samaritan,Legend,Book,Errors,Smyrna,Homer,Greek,Tarsus,Balbinus,Levant,Agrippa,Augustus,Antoninus Pius,Roman Provincial",
"Apostolo Zeno - Andrea Cornaro - 1727-9-20","Elagabalus,Roman,Tarsus,Fabric,Gordianus,Forgeries,Samos,Egypt,Medallions,Coin Price,Septimius Severus,Roman Provincial",
"Belley 1774a",Tarsus,
"Enrico Noris - Francesco Mezzabarba Birago - 1685-11-27","Medici,Florence,Medaglions,Eras,Errors,Tarsus,Catalogue,Monneyers,Syria,Coin Cabinet (visitors),Marcus Aurelius,Coin Cabinet (Paris)",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-12-19","Tarsus,Cilicia,Anazarbos,Marseille,Livorno,Antioch,Eras,Egypt,Arados,Trajan,Roman Provincial",
"Gasparo Luigi Oderico - Gaetano Marini - 1778-1-10","Greek,Thasos,Macedonia,Tarsus,Galatia,Sinope,Caesarea,Alexander The Great,Perseus Of Macedonia,Philip Ii Of",
"Gisbert Cuper - Anthonie van Dale - 1698","Neokoroi,Ephesus,Laodiceia,Nicomedia,Pergamum,Perge,Smyrna,Tarsus,Roman Provincial,Asia Minor",
"Gisbert Cuper - Jean-Paul Bignon - 1714-2-9","Roman,Hadrian,Forgeries,Errors,Parthian,Arsaces,Augustus,Smyrna,Aemilianus,Tarsus,Cilicia,Roman Provincial",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1712-7-19","Venice,Greek,Tarsus,Book,Asia Minor,Cilicia",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1712-12-28","Greek,Cilicia,Tarsus,Asia Minor",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1713-5-29","Tarsus,Asia Minor",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1763-7-9","Exchange,Roman,Domitianus,Anazarbos,Tarsus,Legend,Cilicia,Bithynia,Roman Provincial",
"Nicolas-Claude Fabri de Peiresc - John Selden - 1618-1-29","Phoenician,Baal,Tarsus",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1601-6-29","Antioch,Tarsus,Rivers,Sidon,Damascus,Samosata,Tyana,Edessa,Hierapolis",
