,Keyword,Keyword
"Andreas Morell - Claude Nicaise - 1697","Prison,Paris,Bastille,Berlin",
"Andreas Morell - Gottfried Wilhelm Leibniz - 1701-11-13","Quarrel,Health,Library,Prison,Roman,Amandus,Camels,Library Price,Book Print Run,30 Tyrans,Roman Republican",
"Andreas Morell - Nicolas Thoynard - 1688-7-27","Bastille,Prison,Eras,Amisos,Pontus,Amaseia,Caracalla",
"Enrico Noris - Claude Nicaise - 1690-2-7","Syria,Eras,Vienna,Prison,Book Production",
"Enrico Noris - Claude Nicaise - 1690-7","Connoisseurship,Prison,Roman,Caracalla,Commodus,Book Corrections",
"Enrico Noris - Claude Nicaise - 1691-4-10","Hierapolis,Cilicia,Kastabala,Phoenicia,Philippopolis,Connoisseurship,Prison,Greek,Coin Cabinet (paris)",
"Enrico Noris - Claude Nicaise - 1691-7-4","Ectypes,Gabala,Syria,Commodus,Laodiceia,Bastille,Prison,Cilicia,Diospolis,Palestine,Paneas (Banias),Coin Casts,Roman Provincial",
"Enrico Noris - Claude Nicaise - 1691-8-13","Syria,Gabala,Eras,Commodus,Bearded,Laodiceia,Caracalla,Legends (letters),Bastille,Prison,Roman Provincial",
"Enrico Noris - Claude Nicaise - 1691-12-14","Samaritan,Jewish,Aramean,Persian,Bastille,Prison,Book Complimentary Copy,Book Corrections,Sulphur Cast,Coin Cabinet (medici)",
"Enrico Noris - Francesco Mezzabarba Birago - 1690-11-7","Parthian,Vologoses,Roman Provincial,Gordianus,Eras,Antinous,Alexandropolis,Catalogue,Coin Cabinet (medici),Leipzig,Book Review,Prison",
"Enrico Noris - Raffaele Fabretti - 1688-9-7","Eras,Egypt,Chronology,Bastille,Prison,Drawing,Book,Ptolemies,Greek,Letter L",
"François-Michel Le Tellier de Louvois - François Desgrez - 1690-4-25","Prison,Bastille",
"François-Michel Le Tellier de Louvois - Gabriel Nicolas de La Reynie - 1789-6-17",Prison,
"Jean Foy-Vaillant - Enrico Noris - 1690-3","Prison,Drawing,Book,Duplicates,Copies,Greek,Wartime,Roman,Medallions",
"Jean Mabillon - Enrico Noris - 1690-6-26","Bastille,Prison",
"Louis II Phélypeaux de Pontchartrain - Louis-François-Marie Le Tellier de Barbezieux - 1691-8-11","Prison,Bastille,Paris",
"Louis-François-Marie Le Tellier de Barbezieux - Louis II Phélypeaux de Pontchartrain - 1691-8-19","Prison,Bastille,Paris,Drawing,Book Production",
