,Keyword,Keyword
"François Hemsterhuis - Pieter van Damme - 1757-12-15","Library,Librarian,Greek,Seleucids,Antiochos,Egypt,Ptolemies,Arsinoe,Book Price",
"François Hemsterhuis - Pieter van Damme - 1768-10-16","Roman,Nero,Egypt,Ptolemies,Arsinoe,Catalogue,Gems,Correspondence,Medallions",
"François Hemsterhuis - Pieter van Damme - 1773-7-16","Egypt,Ptolemies,Arsinoe,Lysimachus,Commodus,Crispina,Medallions,Local Finds",
"François Hemsterhuis - Pieter van Damme - 1774-6-27","Egypt,Greek,Ptolemies,Arsinoe,Syracuse,Lysimachus,Forgeries,Gems,Herculaneum,Book,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1774-6-29","Egypt,Ptolemies,Arsinoe,Seleucids,Demetrius,Forgeries,Greek,Lysimachus,Collection Price,Diodotus Tryphon",
"François Hemsterhuis - Pieter van Damme - 1774-8-21","Seleucids,Greek,Lysimachus,Demetrius,Nicomedes,Bithynia,Smyrna,Gems,Antiochus VIII Gryphus,Diodotus Tryphon,Egypt,Arsinoe,Ptolemies,Cyprus,Letter,Ptolemy IV Philopator,Ovidius,Forgeries,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1780-3-4","Roman,Honorius,Correspondence,Egypt,Arsinoe,Ptolemies,Greek,Duplicates,Galla Placidia,Philip Ii Of,State Of Preservation",
"François Hemsterhuis - Pieter van Damme - 1780-3-12","Roman,Greek,Egypt,Ptolemies,Arsinoe,Correspondence,Exchange,Medallions,Galla Placidia,Coin Price,Philip Ii Of",
"Joseph Pellerin - Jean-François Séguier - 1760-6-6","Drawing,Eucratides,Bactrian,Greek,Monograms,Apollonia,Bosporus,Sauromates,Athens,Acropolis,Montpellier,Egypt,Ptolemies,Isis,Arsinoe,Berenice,Cyrenaica,Samaritan,Phoenician,Punic,Iberian,Plate Engraver,Collection Sale,Parisian Market,Local Finds,Alexander The Great",
"Nicolas-Claude Fabri de Peiresc - Denis Guilllemin - 1609-6-1","Goldsmiths,Medieval,Roman,Montpellier,Greek,Ptolemies,Arsinoe,Melting Down,Collection Numbers",
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1623-11-13","Theft,Price,Greek,Egypt,Ptolemies,Arsinoe,Gems",
"Ottavio Falconieri - Leopoldo de' Medici - 1672-3-26","Cleaning,Roman,Pertinax,Greek,Egypt,Arsinoe,Ptolemies",
"Philipp von Stosch - William Cavendish - 1728-09-18","Gems,Cameo,Gold,Aemilianus,Crispus,Jovianus,Licinius,Arsinoe,Greek,Roman,Collection Price,Geta,Julia Mamaea,Maximinus Thrax,Herennia Etruscilla,Salonina,Florianus,Fausta,Constantius Ii,Flacilla,Pulcheria,Constantine,Coin Price,Price,Hebrew,Cicero,Macrinus,Payment",
