,Keyword,Keyword
"Apostolo Zeno - Andrea Cornaro - 1725-8-18","Roman Republican,Collection Numbers,Coin Price,Collection Price,Roman,Drusus,Germanicus,Agrippina,Domitia,Marciana,Matidia,Paulina,Sabina,Didia Clara,Pescennius,Forgeries,Catalogue,Gordianus",
"Apostolo Zeno - Gian Domenico Bertoli - 1732-1-19","Egypt,Maximianus,Isis,Paris,Rarity,Domitia,Connoisseurship,Roman Provincial,Collection Numbers,Coin Price,State Of Preservation",
"Apostolo Zeno - Gian Domenico Bertoli - 1732-2-12","Domitia,Theodosius,Leon I,Byzantine,Roman Provincial,Coin Price,Coin Cabinet (acquisitions)",
"Apostolo Zeno - Gian Domenico Bertoli - 1732-3-15","Greek,Roman,Domitia,Coin Price,Theodosius,Julian The Apostate,Caracalla,Medallions",
"Apostolo Zeno - Gian Francesco Baldini - 1738-12-13","Forgeries,Roman,Marciana,Agrippina,Antonia,Domitia,Collection Sale,Coin Cabinet (acquisitions)",
"Apostolo Zeno - Lorenzo Patarol - 1724-8-19","Connoisseurship,Duplicates,Domitia,Vienna,Forgeries,Coin Price,Roman Provincial,Collector Preferences",
"Charles-François de Calvière - Jean-François Séguier - 1775-1-4","Roman,Domitila,Domitia,Exchange",
"Chifflet, Claude-Nicolas - Collection Chifflet","Catalogue,Roman,Greek,Gems,Abrasax,Tiberius,Drusus,Claudius,Vespasianus,Domitia,Tripolis,Marcianopolis,Caesarea,Pergamum,Caracalla,Valerianus,Gallienus,Vetranius,Manuscript,Tournai,Childeric,Roman Republican,Roman Provincial,Collection Sale,Coin Price,Pescennius Niger,Collection Numbers,Local Finds",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-30","Roman,Mammea,Paleography,Publisher,Duplicates,Florence,Medici,Augustus,Tiberius,Patras,Trajan,Aemilianus,Domitia,Commodus,Armenia,Book Production,Book Corrections,Roman Provincial,Book Price,Book Print Run,Coin Cabinet (managing),Collection Classification,Marcus Aurelius",
"Ercole Basso - Francesco I de' Medici - 1574-7-31","Greek Imperial Coins,Marcus Aurelius,Vespasian,Titus,Hadrian,Gordian,Roman Imperial,Nero,Pescennius Niger,Domitia,Domitian,Gordian I,Maximianus",
"Francesco Gottifredi - Peter Fytton - 1653-2-8","Price,Roman,Gordianus,Domitia,Nero,Caracalla",
"Francesco Gottifredi - Peter Fytton - 1654-6-6","Catalogue,Roman,Pertinax,Otho,Domitia,Plautilla,Caracalla,Commodus,Valerianus,Eudoxia,Marciana,Collection Sale,Constantius Clorus",
"Gian Domenico Bertoli - Apostolo Zeno - 1732-1-28","Domitia,Constantinople,Greek,Gallienus,Vetranius,Leon I,Theodosius,Roman Provincial,State Of Preservation,Local Finds,Coin Weight",
"Gian Domenico Bertoli - Apostolo Zeno - 1732-2-27","Byzantine,Theodosius,Leon,Domitia,Roman Provincial",
"Joseph-Félix Gravier - Claude Picart Duvau - 1730-8-17","Forgeries,Roman,Tiberius,Vitellius,Gordianus,Domitia,Plotina,Marciana,Matidia,Plautilla,Antony,Antoninus Pius,Coin Price",
"Laevinus Torrentius - Fulvio Orsini - 1574-1-2","Roman,Diadumenianus,Domitia,Domitianus,Hipsania,Augustus,Pomponius Musa,Roman Republican,Caligula,Local Finds",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1627-6-3","Roman Provincial,Cleaning,Recutting,Roman,Nero,Poppaea,Contorniates,Domitia,Commodus,Julia Domna,Caracalla,State Of Preservation,Trajan,Lead Tokens,Coin Price,Iberian,Rarity,Antoninus Pius,Constantinople,Drawing,Lead Cast,Alexander Severus,Die Studies,Talcum Powder",
"Pérez Bayer, Francisco - Diario del Viaje que hizo desde Valencia a Andalucía y Portugal en 1782","Journal,Diary,Portugal,Spain,Andalucia,Iberian,Obulco,Samaritan,Goths,Wisigothic,Roman,Antinous,Cleopatra,Domitia,Metrology,Smyrna,Greek,Roman Republican,Roman Provincial,Coin Weight",
"Valentin Jamerey-Duval - Anastasia Sokolova de Ribas - 1768-3-10","Roman,Portrait,Lunéville,Domitia,Pertinax,Gordianus,Vienna,Collection Numbers,Collection Sale,Coin Price,St Petersburg",
"William Courten - James Sutherland - 1692-11-23","Coins Sending,Otho,Domitia",
