,Keyword,Keyword
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1702-10-18","Postage,Forgeries,Roman,Tiberius,Roman Republican,Roman Provincial,Patras,Arabic,Paleography,Drawing,Polemon,Bosporus,Ectypes,Passion For Coins,Draftsman,Engraved Plates,Cast Coins,Isinglass Coin Reproductions",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1703-1-5","Connoisseurship,Forgeries,Forger,Recutting,Antony,Roman,Britannicus,Otho,Pescennius,Quarrel,Acilia,Constantinople,Levant,Arab,Nero,Arabic,Alchemy,Mines,Metallurgy,Egypt,Ptolemies,Theft,Galba,Restitutio,Book,Carthage,Syria,Greek,Duplicates,Roman Republican,Antoninus Pius,Book Print Run,Isinglass Coin Reproductions",
"Antoine Galland - Gisbert Cuper - 1703-4-29","Tetricus,Roman,Hebrew,Arabic,Constantinople,Turkish,Local Finds",
"Antoine Galland - Gisbert Cuper - 1707-10-14","Cleopatra,Library,Drawing,Roman,Conob,Arabic,Diocletianus,Elephant,Greek,Tarentum,Antoninus Pius,Ex S.c.",
"Antoine Galland - Gisbert Cuper - 1708-1-6","Berenice,Cleopatra,Egypt,Dissertation,Errors,Arabic,Tarentum,Copy,Greek,Death,Ex S.c.",
"Antoine Galland - Gisbert Cuper - 1709-7-12","Roman,Nicaea,Samaritan,Paleography,Academy,Arabic,Musical Instruments",
"Antoine Galland - Gisbert Cuper - 1709-8-29","Arabic,Samaritan,Hebrew,Philology",
"Antoine Galland - Gisbert Cuper - 1709-12-6","Arabic,Dissertation,Helena,Drawing,Academy,Engraving,Coin Casts",
"Antoine Galland - Gisbert Cuper - 1711-4-10","Arabic,Greek,Syria,Egypt,Artukids,Paleography,Persia,Persian,Gems,Coin Casts",
"Antoine Galland - Gisbert Cuper - 1711-6-29","Arabic,Dissertation,Antony,Octavia,Roman,Coin Casts",
"Apostolo Zeno - Pier Caterino Zeno - 1728-8-7","Pescennius,Forgeries,Postumus,Market,Amsterdam,Sabina,Egypt,Titus,Greek,Cyzicus,Syracuse,Sicily,Mysia,Arabic",
"Barthélemy 1759b","Arabic,Seljukids,Byzantine",
"Bonnet, Friedrich - Catalogus Numismat: ex Musaeo Revd: Dom: Trumball","Roman,Greek,Hebrew,Phoenician,Parthian,Arabic,Punic,Roman Imperial,Roman Republican,Roman Provincial",
"Casaubon, Isaac - Notes on a Moroccan coin - Oxford, Bodleian Library - MS Casaubon 11, f.150","Arabic,Islamic,Moroccan,Gold",
"Casaubon, Isaac - Notes on Arabic coins - Oxford, Bodleian Library - MS Casaubon 60","Islamic,Arabic",
"Fray Rodrigo de San Gabriel - Antonio Valcárcel Pío de Saboya - 1774-9-22",Arabic,
"Gigante - Burnett 2024","Network Of Correspondants,Arabic,Islamic",
"Gisbert Cuper - Jean-Paul Bignon - 1709-8-1","Arabic,Oriental",
"Gisbert Cuper - Jean-Paul Bignon - 1710-6-4","Cabinet,Sainte-Geneviève,Armenia,Arab,Arabic,Catalogue,Greek",
"Giuseppe Bencivenni Pelli - Ferdinando III di Asburgo Lorena - 1792-12-17","Arabic,Catalogue,Coin Price,Collection Price",
"Giusto Fontanini - Antonio Francesco Gori - 1727-9-9","Arabic,Engraving,Dissertation,Local Finds",
"Hans Sloane - Jean-Paul Bignon - 1734-07-02","Islamic,Egypt,Arabic",
"Hans Sloane - unknown recipient - 1735-09-16","Arabic,Punic,Roman,Roman Provincial",
"Humfrey Wanley - 1724-02-04","Gold,Arabic",
"Humfrey Wanley - 1725-03-16","Arabic,Cufic",
"James Ussher - Louis De Dieu - 1632-06-09","Phoenician,Arabic,Samaritan,Legends (letters)",
"Leopoldo de' Medici - Francesco Gottifredi - 1651-11-26","Roman,Duplicates,Gallienus,Licinius,Arabic,Forgeries,Diadumenianus,Augustus,Scipio Africanus",
"Miller 2008","Arab,Arabic,Samaritan",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1630-10-25","Arabic,Celtic,Greek,Weights,Roman,Augustus,Claudius,Vitellius,Coin Casts",
"Nicolas-Claude Fabri de Peiresc - Thomas d'Arcos - 1630-7-13","Marseille,Alger,Arabic,Africa",
"Nicolas-Claude Fabri de Peiresc - Thomas d'Arcos - 1634-1-25","Arabic,Greek,Diadem",
"Nicolas-Claude Fabri de Peiresc - Thomas Erpenius - 1617-10-5","Arabic,Islamic",
"Peiresc, Nicolas-Claude Fabri de - Tomus secundus. Nummi Gallici, Gothici, Italici, Britannici, Arabici et Turcici","Arabic,Celtic,Saxon",
"Rafael María de Villacevallos - Fernando José de Velasco y Cevallos - 1774-7-21","Amulets,Samaritan,Gems,Sicily,Greek,Punic,Iberian,Gothic,Wisigothic,Paduan,Roman,Arabic,Coin Cabinet,Coin Cabinet (managing),Roman Republican,Roman Provincial",
"Selden 1642","Arabic,Chronicle,Religious History",
"Simonds D'Ewes - Antão de Almada - 1644-11-04","Coin Collection,Celtic,Roman,Greek,Arabic,Saxon",
"Thomas Browne - Edward Browne - 1680-12-16","Persian,Arabic,Larin",
"Thomas Owen - William Sherard - 1715-05-12","Coins Offered,Catalogue,Arabic",
"Ussher, James - Copy of Isaac Casaubon's notes on Arabic coins - Dublin, Trinity College - MS 454, ff.2-3","Arabic,Islamic,Copy",
"William Sherard - Thomas Owen - 1714-11-15","Commission,Otho,Sc,Roman,Punic,Phoenician,Samaritan,Arabic,Islamic,Ptolemies,Seleucids,Theft,Catalogue,Coin Price,Roman Imperial,Roman Provincial,Aelia Eudocia",
