,Keyword,Keyword
"Alessandro Gregorio Capponi - Antonio Francesco Gori - 1736-11-24","Gems,Dissertation,Alexander The Great",
"Alexander Cunningham - Gisbert Cuper - 1704-09-13","Health,Medals,Dissertation",
"Alexandre-Xavier Panel - Jean-François Séguier - 1732-10-23","Avignon,Marseille,Dissertation,Market",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1702-6-15","Dissertation,Roman,Tiberius,Carthage,Recutting,Ectypes,Dolabella,Emerita,Pronunciation,Drawing,Forgeries,Roman Provincial",
"Annibale Caro - Costanzo Landi - 1558-3-8","Dissertation,Numismatics,Fabia,Roman Republican,Coin Denominations",
"Annibale degli Abbati Olivieri - Antonio Francesco Gori - 1738-3-15","Dissertation,Samnite",
"Annibale degli Abbati Olivieri - Antonio Francesco Gori - 1744-1-25",Dissertation,
"Antoine Galland - Andreas Morell - 1702-3-18",Dissertation,
"Antoine Galland - Gisbert Cuper - 1700-11-22","Book,Gordianus,Roman,Constantinus,Errors,Catalogue,Dissertation,Roman Provincial",
"Antoine Galland - Gisbert Cuper - 1701-2-19","Elephant,Drawing,Levant,Smyrne,Alep,Constantinople,Market,Tiberius,Dissertation,Roman,Book",
"Antoine Galland - Gisbert Cuper - 1701-7-6","Elagabalus,Tiberius,Roman,Elephant,Book,Dissertation,Amandus,Hoard,Caracalla,Gratianus,Constantinus,Duplicates,Greek,Exchange,Postage,Roman Provincial,Local Finds",
"Antoine Galland - Gisbert Cuper - 1705-1-27","Dissertation,Constantinus,Roman",
"Antoine Galland - Gisbert Cuper - 1705-8-13","Diadumenianus,Roman,Heraclitus,Drawing,Dissertation,Academy,Price,Book Price",
"Antoine Galland - Gisbert Cuper - 1705-11-3","Roman,Tiberius,Augustus,Utica,Nero,Punic,Book,Greek,Egypt,Berenice,Dissertation,Homer,Smyrna",
"Antoine Galland - Gisbert Cuper - 1705-12-22","Numismatics,Elephant,Homer,Dissertation,Price,Greek,Book,Collection Sale,Roman Provincial",
"Antoine Galland - Gisbert Cuper - 1706-1-16","Homer,Dissertation,Death,Drawing,Antioch,Smyrna,Academy",
"Antoine Galland - Gisbert Cuper - 1708-1-6","Berenice,Cleopatra,Egypt,Dissertation,Errors,Arabic,Tarentum,Copy,Greek,Death,Ex S.c.",
"Antoine Galland - Gisbert Cuper - 1708-9-7","Paris,Roman,Academy,Nerva,Dissertation,Theophrastus,Mytilene,Collection Sale,Antoninus Pius,Aurelius Epaphroditus",
"Antoine Galland - Gisbert Cuper - 1709-7-26","Roman,Drawing,Dissertation,Forgeries,Felicitas,Antoninus Pius",
"Antoine Galland - Gisbert Cuper - 1709-10-7","Dissertation,Nerva,Roman,Otho,Hadrian,Judaea,Helena,Greek,Catalogue,Collection Numbers,Price,Errors,Roman Provincial,Commodus,Book Price",
"Antoine Galland - Gisbert Cuper - 1709-12-6","Arabic,Dissertation,Helena,Drawing,Academy,Engraving,Coin Casts",
"Antoine Galland - Gisbert Cuper - 1711-6-29","Arabic,Dissertation,Antony,Octavia,Roman,Coin Casts",
"Antoine Galland - Gisbert Cuper - 1711-8-14","Roman,Antony,Octavia,Dissertation,Academy",
"Antoine Galland - Gisbert Cuper - 1713-6-18","Dissertation,Errors,Greek,Nicaea,Smyrna,Roman,Augustus,Academy,Medallions",
"Antoine Galland - Gisbert Cuper - 1713-12-4","Dissertation,Augustus,Quarrel,Geta,Roman,Trajan,Hadrian,Aes Grave,Drawing",
"Antoine Galland - Pierre-Daniel Huet - 1701","Tetricus,Dissertation,Roman,Errors,Constantinus",
"Apostolo Zeno - Gian Francesco Baldini - 1731-3-17",Dissertation,
"Beaupré Bell - Roger Gale - 1736-12-11","Dissertation,Hybrid",
"Benedetto Bacchini - Virginio Valsecchi - 1712-10-21","Quarrel,Book,Dissertation",
"Benedetto Bacchini - Virgino Valsecchi - 1710-1-23","Book,Chronology,Dissertation",
"Bernard de Montfaucon - Jean Guillot - 1694-12-26","Roman,Gordianus,Dissertation",
"Claude Gros de Boze - Joseph de Seytres de Caumont - 1718-6-22","Academy,Dissertation",
"Fortunato Mandelli - Annibale degli Abbati Olivieri - 1783-4-26","Etruria,Dissertation",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1743-5-11","Theophanes,Dissertation,Forgeries",
"Francesco Montani - Antonio Francesco Gori - 1738-12-12","Book,Medici,Dissertation,Typography",
"Francisco Lelio Levanto - Pedro Leonardo de Villacevallos - 1726-7-30","Draftsman,Dissertation,Rariora,Bargain,Andalucia,Republic Of Medals,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1762-11-29","Greek,Tenedos,Abrasax,Roman,Hadrian,Theodosius,Honorius,Vespasianus,Index,Dissertation,Otho,Engravers,Antoninus Pius,Die Engraver",
"François-Xavier de Bon de Saint-Hilaire - Jean-François Séguier - 1752-5-12","Greek,Rhodes,Dissertation,Malta",
"Giovanni Battista Passeri - Antonio Francesco Gori - ....- 9-25","Dissertation,Etruscan",
"Gisbert Cuper - Claude Nicaise - 1696-11-6","Roman,Gordianus,Greek,Parthian,Arsaces,Dissertation",
"Giuseppe Bianchini - Antonio Francesco Gori - 1732-10-11","Dissertation,Draftsman",
"Giusto Fontanini - Antonio Francesco Gori - 1727-9-9","Arabic,Engraving,Dissertation,Local Finds",
"Gottfried Wilhelm Leibniz - Sophie Charlotte von Hannover - 1711-3-28","Dissertation,Roman,Eugenius,Diamonds",
"Hendrik Cannegieter - Jacques-Philippe d'Orville - 1741-4-7","Collection,Dissertation",
"Hendrik Cannegieter - Jacques-Philippe d'Orville - 1746-12-1","Contorniates,Roman,Dissertation",
"Hendrik Cannegieter - Jacques-Philippe d'Orville - 1751-8-1","Roman,Contorniates,Dissertation",
"Jean Bouhier - Jacques Philippe d'Orville - 1731-2-5",Dissertation,
"Jean Bouhier - Jacques Philippe d'Orville - 1745-1-27","Bookseller,Dissertation",
"Jean Bouhier - Mathieu Marais - 1731-9-23","Roman,Dissertation,Vaballathus",
"Jean Foy-Vaillant - Enrico Noris - 1690-9-4","Roman,Diadumenianus,Dissertation,Drawing,Book,Alexander Severus",
"Jean-Jacques Barthélemy - Anne-Claude de Caylus - 1757-1-19","Parthian,Greek,Dissertation",
"Jean-Jacques Barthélemy - Anne-Claude de Caylus - 1757-2-22","Greek,Parthian,Drawing,Dissertation",
"Jean-Jacques Barthélemy - Domenico Schiavo - 1763","Phoenician,Dissertation,Arab",
"Jean-Jacques Barthélemy - François-Philippe Gourdin - 1784","Cleopatra,Dissertation,Berenice,Titus,Academy,Book,Syria,Levant,Palestine,Constantinople,Smyrna,Alexandria,Ptolemies",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1757-9-11","Dissertation,Classification",
"Jean-Paul Bignon - Jean Foy-Vaillant - 1683-5-8","Dissertation,Cabinet,Marcus Aurelius",
"John Scott Hylton - Mark Noble - 1775-2-3","Exchange,Roman,Greek,Dissertation,Coin Price",
"Joseph de Bimard - Jacques Philippe d'Orville - 1737-3-20","Egypt,Augustus,Dissertation,Roman Provincial",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1609-1-31","Dissertation,Roman,Nero,Ostia,Plagiarism,Conob,Caracalla,Casts,Tyre,Antioch,Trajan,Hadrian,Gems,Gallienus,Aelius,Unpublished Book,Book Production,Roman Republican,Coin Die",
"Lorenzo Patarol - Gian Domenico Bertoli - 1722-6-30",Dissertation,
"Lupi 1753","Letters,Dissertation",
"Maurice Johnson - George Lynn Junior","Dissertation,Roman Republican",
"Maurice Wheeler - Edward Lhuyd - 1695-5-27",Dissertation,
"Nicolas-Claude Fabri de Peiresc - Girolamo Aleandro - 1617-9-5","Dissertation,Constantinus,Heraclius,Contorniates,Chronology,Fabric,Roman,Secular Games",
"Nicolas-Claude Fabri de Peiresc - Palamède Fabri de Valavez - 1626-4-10","Dissertation,Book,Caesar,Augustus,Tiberius,Asia Minor",
"Ottavio Falconieri - Leopoldo de' Medici - 1667-1-1","Dissertation,Lead Cast,Roman Provincial,Autopsy,Engraving,Medallion",
"Ottavio Falconieri - Leopoldo de' Medici - 1667-1-29",Dissertation,
"Ottavio Falconieri - Leopoldo de' Medici - 1667-2-12","Roman,Philip The Arab,Patina,Dissertation,Catalogue,Medallions",
"Paolo Maria Paciaudi - Antonio Francesco Gori - 1741-11-3","Dissertation,Roman,Gems,Pescennius Niger",
"Paolo Maria Paciaudi - Antonio Francesco Gori - 1746-11-15","Drawing,Dissertation,Book",
"Sebastiano Erizzo - Pirro Ligorio - 1569-12-17","Roman,Dissertation,Nero,Pompey,Roman Republican,Septimius Severus,Roman Provincial",
"Siwart Haverkamp - Jacques-Philippe d'Orville - 1735-12-3","Dissertation,Greek,South Italy,Asia Minor",
"Thomas Hearne - 1705-12-23","Carausius,Allectus,Dissertation",
"Thomas Hearne - 1706-01-05","Dissertation,Saxon",
