,Keyword,Keyword
"Andrew Fountaine - Andreas Morell - 1702-9-8","Roman,Agrippa,Price,Recutting,Book,Messalina,Claudius,Nigrinianus",
"Antoine Galland - Gisbert Cuper - 1707-3-19","Dictionary,Academy,Death,Roman,Claudius,Nero,Cleopatra,Imperator,Titus,Book,Ex S.c.",
"Antoine Galland - Pierre-Joseph de Grainville - 1698-9-11","Caligula,Roman,Commodus,Claudius,Iconography,Vesta,Agrippina,Livia,Victoria,Augustus,Mytilene,Septimius Severus,Ex S.c.,Roman Provincial",
"Antoine Galland - Pierre-Joseph de Grainville - 1698-9-28","Greek,Augustus,Galba,Claudius,Vitellius,Vespasianus,Titus,Roman Provincial",
"Antonio Agustin - Onofrio Panvinio - 1557-11-27","Book,Roman,Pupienus,Balbinus,Agrippina,Nero,Claudius,Poppaea,Roman Provincial",
"Apostolo Zeno - Lorenzo Patarol - 1725-2-10","Collector Preferences,Coin Price,Sabina,Forgeries,Pescennius,Cornelia,Egypt,Claudius,Messalina,Twelve Caesars,Galba,Caligula,Catalogue,Philip The Arab",
"Apostolo Zeno - Pier Caterino Zeno - 1726-5-4","Pacatianus,Roman,Claudius,Greek,30 Tyrans,Collection Classification,Collection Numbers",
"Bernard de Montfaucon - Erasmo Gattola - 1695-3-28","Roman,Keeper,Claudius,Tiberius,Otho,Vitellius,Agrippina",
"Bernard de Montfaucon - Jean Guillot - 1694-3-25","Roman,Claudius,Otho,Vitellius,Agrippina,Tiberius,Coin Cabinet (managing)",
"Browne, Thomas - Notes on Medals - London, British Library - Sloane MS 1882","Roman,Roman Imperial,Roman Republican,Debasement,Claudius,Commodus,Diocletianus,Alexander Severus,Titulature,Legends (letters),Roman Provincial,Greek,Gold,Silver,Bronze,Augustus,Tiberius,Probus,Laelianus,Hadrian,Plated Coins,Subaerata,Corinthian Metal,Metal Composition,Metallurgy,Electrum,Nero,Judaea,Coins Lacking",
"Camillo Piombanti - Antonio Cocchi - 1743-6-30","Bronze Coins,Claudius",
"Charles Brooman - Abraham Ortelius - 1590-9-11","Roman,Caligula,Claudius",
"Charles Patin - Giulio Antonio Averoldi - 1682-12-23","Roman,Claudius,Clodius Albinus",
