,Keyword,Keyword
"Abraham de la Pryme - 1696-07-11","Saxon,Danish,Medieval,Grave,Hoards,Silver,Bronze,Greek,Athens,Shape Of Letters",
"Andreas Morell - Nicolas Thoynard - 1697-2-28","Correspondence,Zenodorus,Drawing,Pompey,Eras,Lysanias,Herodus,Augustus,Shape Of Letters,Isinglass Coin Reproductions",
"Antonio Valcárcel Pío de Saboya - Pedro de Leyva y Jiménez de Cisneros - 1773-12-28","Iberian,Paleography,Roman Provincial,Shape Of Letters",
"Bianconi 1763a","Syracuse,Greek,Sicily,Art History,Paleography,Shape Of Letters",
"Calmet 1783","Samaritan,Jewish,Palestine,Phoenician,Overstrikes,Coin Reading,Shape Of Letters,Philology",
"Dutens 1776","Paleography,Greek,Phoenician,Shape Of Letters",
"Enrico Noris - Francesco Mezzabarba Birago - 1684-1-4","Forgeries,Roman,Orthoseia,Hadrian,Legend,Catalogue,Lycia,Medici,Book,Medallions,Roman Provincial,Lucius Verus,Shape Of Letters,Book Production,Book Price,Book Print Run",
"Enrico Noris - Francesco Mezzabarba Birago - 1684-11-14","Aurelianopolis,Commodus,Peloponnesus,Roman Provincial,Shape Of Letters",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-5-29","Roman,Vespasianus,Forgeries,Connoisseurship,Book Production,Book Corrections,Shape Of Letters,Coin Reading,Numismatic Teaching",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-11-13","Laodiceia,Antioch,Seleucids,Eras,Quarrel,Faustina,Agrippa,Caracalla,Roman,Roman Provincial,Shape Of Letters",
"Esprit-Marie Cousinéry - Joseph Eckhel - 1796-6-2","Collection,Forgeries,Roman,Recutting,Greek,Patina,Vitellius,Ilium,Shape Of Letters,Quarrel,Salary,Catalogue,Sicyon,Connoisseurship,Erythraea,Coin Reading,State Of Preservation",
"François Hemsterhuis - Pieter van Damme - 1768-10-23","Duplicates,Greek,Eupator,Seleucids,Epithets,Antiochus,Correspondence,Catalogue,Shape Of Letters",
"Humfrey Wanley - Arthur Charlett 1697-08-11","Inscriptions,Manuscript,Shape Of Letters",
"Humfrey Wanley - Narcissus Marsh 1701-07-11","Samaritan,Shape Of Letters,Legends,Forgeries,Fabric,Coin Weight,Solomon,Macchabees,Greek,Punic,Roman,British Coins",
"Jacques Bary - Jean Le Clerc - 1704-12","Phoenician,Paleography,Iberic,Hispania,Local Finds,Shape Of Letters",
"Jean-Jacques Barthélemy - Francisco Perez Bayer - 1780-8-29","Paleography,Cast,Wax,Engraver,Jonathan,Jewish,Exchange,Samaritan,Phoenician,Shape Of Letters",
"Jean-Jacques Barthélemy - Francisco Perez Bayer - 1790-7-9","Samaritan,Philology,Forgeries,Overstrikes,Phoenician,Jewish,Trajan,Roman,Hadrian,Hashmonean,Connoisseurship,Jonathan,Leptis,Judaea,Coin Reading,Academie Des Inscriptions,Book Production,Die Engraver,Shape Of Letters,Coin Weight",
"Jean-Jacques Barthélemy - Jacob Georg Christian Adler - 1782-6-1","Epigraphy,Greek,Messina,Shape Of Letters",
"Jean-Jacques Barthélemy - Jacob Vernet - 1767-5","Epigraphy,Samaritan,Palmyrenian,Phoenician,Alphabet,Jonathan,Antigonus,Persia,Daric,Shape Of Letters",
"Johann Joachim Winckelmann - Giovanni Ludovico Bianconi - 1758-6","Paleography,Polemon,Pontus,Parthia,Capua,Tiano,Shape Of Letters,Alexander The Great,South Italy",
"Johann Joachim Winckelmann - Giovanni Ludovico Bianconi - 1758-7-15","Book,Paleography,Sicily,Gela,Corinth,Greek,Syracuse,Poseidonia,Thurium,Athens,Style,Boeotia,Paionia,Audoleon,Caria,Rhoontopates,Rhodes,Larissa,Shape Of Letters",
"John Locke - Nicolas Thoynard - 1700-07-08","Shape Of Letters,Hebrew,Samaritan",
"Joseph de Bimard - Jean-François Séguier - 1734-5-5","Book,Roman,Probus,Chronology,Shape Of Letters",
"Joseph Eckhel - Esprit-Marie Cousinéry - 1796-3-13","Forgeries,Roman,Vitellius,Price,Collector,Errors,Cabinet,Book,Shape Of Letters,Tralles,Quarrel,Asia Minor,Erythraea,Boeotia,Ionia,Local Finds",
"Joseph Pellerin - Jean-François Séguier - 1760-3-30","Greek,Hellenistic,Levant,Wartime,Syria,Egypt,Collectionism,Amyntas,Parthian,Seleuceia,Galatia,Domitianus,Augustus,Akragas,Sicily,Ptolemies,Nimes,Nemausus,Errors,Arles,Alabanda,Caria,Britannicus,Forgeries,Catalogue,Connoisseurship,Numismatics,Local Finds,Collection Price,Alexander The Great,Philip Ii Of,Shape Of Letters,Roman Provincial,Roman Republican,Ptolemy Xi,Coin Price,Coin Cabinet (paris)",
"Joseph Pellerin - Joseph Khell von Khellburg - 1764-10-3","Biography,Macedonia,Thurium,Thyrea,Kydonia,Crete,Tegea,Fabric,Greek,Book Complimentary Copy,Book Production,Book Review,Numismatics As Hobby,Roman Provincial,Shape Of Letters,Metal Composition",
"Joseph Pellerin - Joseph Khell von Khellburg - 1764-12-25","Venice,Chalcis,Acheus,Recutting,Patina,Kroton,Fabric,Heraclea,Panticapaeum,Greek,Olbia,Egypt,Kyparissia,Caracalla,Sardes,Gordianus,Neokoroi,Iberian,Rariora,Gades,Coin Cabinet (visitors),Engraved Plates,Collection Numbers,Ptolemy Of Chalcis,Shape Of Letters,Names In Full,Roman Provincial,Unpublished Coins",
"Joseph Pellerin - Joseph Khell von Khellburg - 1765","Illyria,Magistrate,Monounios,Drawing,Health,Blindness,Commodus,Greek,Dyrrachium,Gargara,Names In Full,Collection Numbers,Coin Weight,State Of Preservation,Shape Of Letters",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1784-5-16","Otho,Levant,Forgeries,Egypt,Fabric,Roman Provincial,Shape Of Letters",
"Leonardo Agostini - Carlo Strozzi - 1654-11-7","Forgeries,Shape Of Letters",
"Leonardo Agostini - Leopoldo de Medici - 1668-9-11","Forgeries,Metal,Shape Of Letters",
"López Bustamante, Guillermo - Del alfabeto celtibérico y su formación, deducido de las medallas y justificado con la interpretación de las mismas","Alphabet,Iberian,Paleography,Spain,Shape Of Letters",
"Michelangelo Zorzi - Alfonso Alvarotti - 1719-7-21","Ephesus,Romulus,Maxentius,Numerianus,Roman Provincial,Shape Of Letters",
"Nicolas Thoynard - John Locke - 1694-12-24","Jewish,Shekel,Shape Of Letters",
"Nicolas Thoynard - John Locke - 1700-06-03","Hebrew,Simon Maccabeus,Jewish,Samaritan,Shape Of Letters,Epigraphy,Legends (letters)",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1636-3-3","Ovidius,Forgeries,Recutting,Antioch,Shape Of Letters,Coin Casts",
"Nicolas-Claude Fabri de Peiresc - Claude Saumaise - 1636-11-29","Paleography,Legends (letters),Coptic,Shape Of Letters",
