,Keyword,Keyword
"Adolf Occo - Jacob Cool - 1599-2-6","Greek,Roman,Galba,Diadumenianus,Roman Republican",
"Antoine Galland - Gisbert Cuper - 1705-6-25","Legend,Diadumenianus,Price,Greek,Roman,Iberian,Local Finds,Roman Provincial",
"Antoine Galland - Gisbert Cuper - 1705-7-23","Price,Iberian,State Of Preservation,Diadumenianus,Roman,Trebonianus,Soemias,Legend,Book,Publisher",
"Antoine Galland - Gisbert Cuper - 1705-8-13","Diadumenianus,Roman,Heraclitus,Drawing,Dissertation,Academy,Price,Book Price",
"Antoine Galland - Gisbert Cuper - 1705-9-19","Errors,Book,Diadumenianus,Drawing,Heraclitus,Exchange",
"Antonio Agustin - Fulvio Orsini - 1572-10-22","Library,Book,Servilius,Roman Republican,Greek,Albinus,Pupienus,Diadumenianus,Errors",
"Apostolo Zeno - Andrea Cornaro - 1727-12-20","Diadumenianus,Roman,Transylvania,Subaerata,Connoiseurship,Forgeries,Medallions,Coin Price,Pescennius Niger,Local Finds",
"Apostolo Zeno - Annibale degli Abati Olivieri - 1736-11-7","Roman,Diadumenianus,Caesar,Collection Numbers",
"Apostolo Zeno - Gian Francesco Baldini - 1733-12-5","Diadumenianus,Julia Maesa,Coin Collection,Bronze Coins",
"Apostolo Zeno - Lorenzo Patarol - 1724-11-18","Julian,Constantinus,Vitellius,Forgeries,Tiberius,Titus,Hadrian,Roman,Gordianus,Bithynia,Balbinus,Decius,Samos,Diadumenianus,Collection Numbers,Collection Price,Antoninus Pius,Roman Provincial,Herennia Etruscilla",
"Charles d'Orléans de Rothelin - Bernard de Montfaucon -","Coins Sent,Roman,Postumus,Decius,Medallion,Gallienus,Diadumenianus,Exchange",
"Charles Patin - Giulio Antonio Averoldi - 1682-7-1","Roman,Diadumenianus,Price",
"Charles Patin - Giulio Antonio Averoldi - 1682-9-9","Roman,Diadumenianus,Forgeries",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1626-9-4","Roman,Otho,Corinth,Nerva,Galba,Macrianus,Diadumenianus,Hostilianus,Agrippa,Aemilianus,Gallienus,Pertinax,Gordianus,Hadrian,Antinous,Drawing,Medallions,Pescennius Niger,Roman Provincial,Collection Numbers,Didius Julianus,Clodius Albinus",
"D'Ewes, Simonds - Notes for Theatrum Numarium Romanum","Roman,Greek,Book Corrections,Victorinus,Tetricus,Maximianus,Crispus,Roman Imperial,Lucilla,Honorius,Theodosius,Andragathius,Constantius,Sextus Pompeius,Pulcheria,Aemilianus,Diadumenianus,Postumus,Carausius,Allectus,Jovianus,Forgeries,Pertinax,Otho",
"Enrico Noris - Claude Nicaise - 1691-5-8",Diadumenianus,
"Enrico Noris - Claude Nicaise - 1691-7-6","Legends (letters),Tyre,Diadumenianus,Eras,Diospolis,Gabala,Cilicia,Commodus,Coin Cabinet (medici),Coin Casts,Roman Provincial",
"Ferdinando Galiani - Joseph Pellerin - 1770-2-24","Price,Postage,Aemilianus,Roman,Exchange,Duplicates,Vitellius,Diadumenianus,Gordianus,Pertinax,Smyrna,Contorniates,Rome,Alexander Severus,Local Finds",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1736-4-21","Price,Roman,Augustus,Macrinus,Diadumenianus",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1741-6-2","Roman,Diadumenianus,Legend,Macrinus,Roman Provincial",
