,Keyword,Keyword
"Andreas Morell - Gottfried Wilhelm Leibniz - 1701-10-3","Roman,Beauty,Faustina,Patina,Errors,Connoisseurship,Book Print Run,Coin Die,Die Engraver",
"Chamillart 1702b","Roman,Reverse,Marcus Aurelius,Faustina,Die Engraver,Empresses",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-8-19","Book,Domitianus,Chronology,Caracalla,Book Corrections,Roman Provincial,Die Engraver,Coin Price,Wrong Legend",
"Enrico Noris - Francesco Mezzabarba Birago - 1682-6-30","Book Production,Book Corrections,Engraved Plates,Medals,Roman,Gallienus,Die Engraver,Errors,Fasti,Addenda,Drawing,Lepidus,Numismatics",
"Enrico Noris - Francesco Mezzabarba Birago - 1682-7-7","Errors,Roman,Valentia,Commodus,Beauty,Lepidus,Spain,Caesar,Antony,Book Corrections,Book Production,Die Engraver,Engraved Plates",
"François Hemsterhuis - Pieter van Damme - 1762-11-29","Greek,Tenedos,Abrasax,Roman,Hadrian,Theodosius,Honorius,Vespasianus,Index,Dissertation,Otho,Engravers,Antoninus Pius,Die Engraver",
"François Hemsterhuis - Pieter van Damme - 1768-11-27","Greek,Lysimachus,Seleucids,Eupator,Correspondence,Mithridates,Horns,Pontus,Coin Die,Metal Composition,Die Engraver",
"Jean-Jacques Barthélemy - Francisco Perez Bayer - 1790-7-9","Samaritan,Philology,Forgeries,Overstrikes,Phoenician,Jewish,Trajan,Roman,Hadrian,Hashmonean,Connoisseurship,Jonathan,Leptis,Judaea,Coin Reading,Academie Des Inscriptions,Book Production,Die Engraver,Shape Of Letters,Coin Weight",
"Johann Lorenz Natter - François Hemsterhuis - 1752-11-24","Medal,Gems,Greek,Gem Price,Die Engraver,Gem Engraver",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1606-1-22","Roman,Commodus,Antony,Cleopatra,Nero,Agrippina,Pompey,Casts,Gems,Marius,Coin Die,Die Engraver,Roman Republican",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1627-3-31","Recutting,Roman,Titus,Domitianus,Cleaning,Forgeries,Metallurgy,Goldsmiths,Gilded,Connoisseurship,Vespasianus,Commodus,Hadrian,Iconography,Labarum,Mountains,Tokens,Neapolis,Agrippa,Byzantium,Samaritan,State Of Preservation,Coin Price,Coin Die,Die Engraver,Alexander Severus,Roman Provincial,Marcus Aurelius,Lead Cast,Lead Tokens,Collection Numbers,Purpose Of Coinage,Alexandria Troas,Collector Preferences",
"Nicolas-Claude Fabri de Peiresc - Thomas d'Arcos - 1631-5-10","Roman,Roman Republican,Monneyers,Lucretius Trio,Punic,Roman Provincial,Weights,Stars,Superstition,Die Engraver,Tunisia,Local Finds,Carthage",
"Nicolas-Claude Fabri de Peiresc - Thomas d'Arcos - 1632-7-17","Roman,Vespasianus,Weights,Legends,Syria,Die Engraver",
"Paolo Gualdo - Lorenzo Pignoria - 1609-4-3","Drawing,Die Engraver",
"Paolo Maria Paciaudi - Antonio Francesco Gori - 1748-6-9","Medals,Die Engraver",
"Pierre-Antoine de Rascas de Bagarris - Nicolas-Claude Fabri de Peiresc - 1605-1-13","Cabinet,Roman,Casts,Amulets,Christianism,Dyrrachium,Sappho,Valerianus,Constantinople,Greek,Hannibal,Labienus,Brutus,Sempronius,Pharnakes,Beauty,Wax Cast,Scipio Africanus,Sulphur Cast,Die Engraver",
