,Keyword,Keyword
"Abraham Ortelius - Jacob Cool - 1587-1-19","Library,Collection,Price,Book,Greek,Athens,Macedonia,Philip II,Letters,Numismatic Literature",
"Abraham Ortelius - Jacob Cool - 1595-02-02","Numismatic Literature",
"Antoine de Jussieu - William Sherard - 1711-09-14","Numismatic Literature",
"Antonio Maria Lupi - Anonymous - 1735-10-15","Numismatic Literature,Numismatic Erudition",
"Apostolo Zeno - Pier Caterino Zeno - 1727-7-19 (second part)","Bibliography,Library,Book,Rarity,Roman,Coin Price,Numismatic Literature",
"Beaupré Bell - William Stukeley - 1735-06-05","Numismatic Literature,Constantine,Labarum",
"Berghaus 1995b","Germany,Renaissance,Bibliography,Numismatic Literature",
"Charles Hill - Humfrey Wanley 1694-04-02","Vota,Numismatic Literature",
"Dekesel 1995b","Book Production,Numismatic Literature,Bibliography,Renaissance",
"Desiderius Erasmus - Guillaume Budé - 1516-10-28","Numismatic Literature",
"Desiderius Erasmus - Thomas More - 1517-05-30","Numismatic Literature,Purchaising Coins",
"Dykes 2018a","Numismatic Literature",
"Edmund Chishull - William Sherard - 1726-07-15","Numismatic Literature",
"Edmund Chishull - William Sherard - 1726-12-13","Teos,Numismatic Literature,Greek,Prusias,Knossos,Books",
"Ezechiel Spanheim - Jean Le Clerc - 1710-05-16","Numismatic Literature",
"François Tarillon - William Sherard - 1711-09-01","Books,Numismatic Literature,Roman Provincial,Julia Domna,Tralles,Chios",
"George North - Andrew Coltée Ducarel - 1748-08-14","Carausius,Local Finds,French,Catalogue,Numismatic Literature",
"Giuseppe Bencivenni Pelli - 1777-1-9","Florence,Numismatics,Connoisseurship,Catalogue,Alexander The Great,Numismatic Literature",
"Giuseppe Bencivenni Pelli - 1777-2-19","Library,Pisa,Florence,Numismatic Literature",
"Guillaume Budé - Desiderius Erasmus - 1516-07-07","Numismatic Literature,Reprint",
