,Keyword,Keyword
"Abraham Ortelius - Emanuel van Metheren - 1557-10-25","Roman,Otho,Vitellius,Pescennius Niger,Elagabalus,Pertinax,Geta,Septimius,Plotina,Agrippina,Domitilia,Messalina,Livia",
"Alexandre-Xavier Panel - Joseph Pellerin - 1760-12-15","Egypt,Hadrian,Madrid,Vitellius,Aelius,Catalogue,Spain,Wisigothic,Connoisseurship,Drawing,Pupienus,Balbinus,Coin Cabinet (acquisitions),Engraved Plates,Engraving Price,Book Production,Collection Classification,Plate Engraver,Clodius Albinus",
"Alexandre-Xavier Panel - Joseph Pellerin - 1761-2-23","Mostis,Thrace,Ptolemy II Philadelphos,Syria,Ptolemy IX,Ptolemies,Greek,Geta,Physiognomy,Amyntas,Cleopatra,Vaballathus,Catalogue,Spain,Andalucia,Estremadura,Connoisseurship,Duplicates,Pupienus,Roman,Balbinus,Vitellius,Canope,Gordianus,Domitianus,Smyrna,Carausius,Engraved Plates,Alexander The Great,Plate Engraver,Engraving Price,Unpublished Book,Local Finds,Septimius Severus",
"Annibale Caro - Silvio Antoniano - 1555-8-14","Collection,Theft,Vitellius,Roman",
"Antoine Galland - Pierre-Joseph de Grainville - 1698-9-28","Greek,Augustus,Galba,Claudius,Vitellius,Vespasianus,Titus,Roman Provincial",
"Antonio Agustin - Onofrio Panvinio - 1558-5-2","Roman,Pescennius,Carausius,Vetranius,Antony,Forgeries,Book,Vitellius,Titus",
"Apostolo Zeno - Gian Francesco Baldini - 1735-3-12","Cistophori,Greek,Roman,Vespasianus,Argeus,Vitellius,Recutting",
"Apostolo Zeno - Lorenzo Patarol - 1724-11-18","Julian,Constantinus,Vitellius,Forgeries,Tiberius,Titus,Hadrian,Roman,Gordianus,Bithynia,Balbinus,Decius,Samos,Diadumenianus,Collection Numbers,Collection Price,Antoninus Pius,Roman Provincial,Herennia Etruscilla",
"Apostolo Zeno - Lorenzo Patarol - 1727-1-7","Vitellius,Antoninus Pius,Coin Price",
"Apostolo Zeno - Pier Caterino Zeno - 1727-8-2","Greek,Dealer,Vitellius,Collection Numbers",
