,Keyword,Keyword
"André Barthélemy de Courçay - Jules-François Paré - 1793-5-21","Cabinet,Theft,Price,Salary",
"Apostolo Zeno - Pier Caterino Zeno - 1726-12-28","Salary,Vienna",
"Carlo Trivulzio - 1772-9-16","Salary,Lombards,Roman,Maximianus,Quinarius,Anthemius,Brockage",
"Charles Patin - Hugues de Salins - 1684-6-8","Disgrace,Basel,Salary,Professorship,Collection Sale,Collection Price",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1624-7-26","Drawing,Draftsman,Salary,Roman,Nepotianus,Homer,Unpublished Coins,Coin Price,Apollonius Tyannaeus",
"Enrico Noris - Claude Nicaise - 1690-5-4","Salary,Book Production,Book Complimentary Copy,Herodus Antipas",
"Enrico Noris - Claude Nicaise - 1692-6-4","Pope,Librarian,Salary,Vatican",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-7","Spain,Medici,Roman,Commodus,Salary,Egypt,Cairo,Otho,Pescennius,Trajan,Phoenicia,Ptolemais,Caracalla,Antioch,Gordianus,Domitianus,Augustus,Faustina,Collection Numbers,Marcus Aurelius,Coin Cabinet (acquisitions),Collection Classification,Roman Provincial,Antoninus Pius",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-28","Vatican,Salary,Roman,Faustina,Circus,Caracalla,Book,Trajan,Chronology,Commodus,Carausius",
"Enrico Noris - Francesco Mezzabarba Birago - 1682-9-17","Salary,Roman,Fabric,Preface,Fasti,Medals,Medici,Book Production,Modern Coins,Collection Classification,Collection Numbers",
"Enrico Noris - Francesco Mezzabarba Birago - 1691-9-4","Nero,Drawing,Antioch,Syria,Eras,Vatican,Popes,Salary,Rome,Florence,Roman Provincial,Coin Cabinet (parma),Book Price,Engraving Price",
"Enrico Noris - Francesco Mezzabarba Birago - 1693-12-26","Salary,Medaglions,Roman,Death,Numismatics As Hobby,Book Production,Book Price,Unpublished Book",
"Esprit-Marie Cousinéry - Joseph Eckhel - 1796-6-2","Collection,Forgeries,Roman,Recutting,Greek,Patina,Vitellius,Ilium,Shape Of Letters,Quarrel,Salary,Catalogue,Sicyon,Connoisseurship,Erythraea,Coin Reading,State Of Preservation",
"François-Michel Le Tellier de Louvois - Charles-Maurice Le Tellier - 1683-10-18","Salary,Versailles",
"François-Michel Le Tellier de Louvois - Jean-Baptiste Colbert de Seignelay - 1684-4-13","Librarian,Keeper,Salary,Coin Cabinet (managing)",
"Giuseppe Bencivenni Pelli - 1775-4-27","Florence,Salary,Keeper,Philology,Coin Cabinet (managing)",
"Gottfried Wilhelm Leibniz - Sophie Charlotte von Hannover - 1702-11-11","Venice,Salary",
"Jean-Jacques Barthélemy - Jean-Charles-Pierre Lenoir - 1784-5-14","Cabinet,Salary",
"Jean-Jacques Bouchard - Nicolas-Claude Fabri de Peiresc - 1635-6-24","Manuscript,Vatican,Salary,Copist,Weights And Measures",
"Joseph Ghesquière - Joseph Eckhel - 1795-3-31",Salary,
"Joseph Ghesquière - Joseph Eckhel - 1795-5-8",Salary,
"Joseph Ghesquière - Joseph Eckhel - 1795-7-10",Salary,
"Joseph Pellerin - Jean-François Séguier - 1760-4-25","Greek,Ptolemies,Forgeries,Egypt,Cleopatra,Mamertini,Connoisseurship,Archelaos,Amyntas,Galatia,Rariora,Draftsman,Salary,Athens,Acropolis,Pautalia,Thrace,Nysa,Paeonia,Ptolemy Xii Auletes,South Italy,Collection Numbers,Roman Provincial,Engraved Plates,Book Production,Engraving Price",
"Jules-François Paré - Jean-Baptiste Lefebvre de Villebrune - 1794-2-26","Salary,Coin Cabinet (managing)",
"Paolo Maria Paciaudi - Antonio Francesco Gori - 1749-11-23","Malta,Salary,Book,Medals",
"Paolo Maria Paciaudi - Antonio Francesco Gori - 1751-9-14","Malta,Salary",
"Pierre Rainssant - Charles du Fresne - 1686-4-17",Salary,
"Pierre-Jean Mariette - Paolo Maria Paciaudi - 1768-2-1","Salary,Death",
"Sébastien-Roch Nicolas de Chamfort - Jean-Jacques Barthélemy - 1789-10-30","Library,Salary",
"Valentin Jamerey-Duval - Anastasia Sokolova de Ribas - 1770-4-18","Salary,Librarian,Keeper,Biography",
"Valentin Jamerey-Duval - Antonio Francesco Gori - 1750-4-4","Roman,Octavia,Augustus,Forgeries,Salary,Medallions,Coin Price,Engraved Plates",
