,Keyword,Keyword
"Abraham Hill - Hans Sloane - 1706-02-06","Coin Sending,Gift",
"Anthony Tuckney - Simonds D'Ewes - 1649-05-18 (b)","Gift,Book,Cambridge,University Collection",
"Anthony Tuckney - Simonds D'Ewes - 1649-07-02","Gift,Roman,English,Cambridge,University Collection",
"Apostolo Zeno - Giuseppe Bini - 1727-8-2","Greek,Gift,Forgeries,Homer,Egypt,Gallienus,Gordianus,Berenice,Ptolemies,Justinianus,Constantinus,Ptolemy,Corcyra,Nicaea,Bithynia,Palermo,Larissa,Thessaly,Sicily,Magistrate,Philip Ii Philadelphus,Antoninus Pius,Philip Ii Of,Alexander The Great",
"Edward Lhuyd - Thomas Smith - 1704-08-02","Coin Collection,Gift,Smyrna,Bodleian Library",
"Enrique Flórez - Ramón Foguet i Foraster - 1762-8-11","Gift,Exchange,Book,Roman Provincial",
"Enrique Flórez - Ramón Foguet i Foraster - 1763-1-19","Gift,Iberian,Roman,Zaragoza,Unpublished Coins,Numismatics As Hobby",
"Ercole Basso - Niccolò Gaddi - 1577-8-20","Gift,Roman,Pertinax",
"Ferdinando Galiani - Joseph Pellerin - 1770-10-27","Market,Health,Theft,Price,Forgeries,Gift,Roman,Greek,Drusus,Tiberius,Poseidonia,Local Finds,Roman Provincial,Philip The Arab",
"Foguet i Foraster, Ramón - Madrid, Real Academia de Historia, Ms. 9-5979","Zaragoza,Gift,Iberian,Roman,Spain,Beauty,Drawing,Emporion,Gems,Wisigothic,Gothic,Andalucia,Greek,Abdera,Thrace,Exchange,Tarragona,Tarraco,Numismatics As Hobby,Coin Cabinet (acquisitions),Local Finds,Passion For Coins,Roman Provincial,Collection Numbers,Roman Republican",
"Jean-François Séguier - Jules-François-Paul de Fauris de Saint-Vincent - 1771-1-28","Gift,Book Corrections",
"Leonardo Agostini - Carlo Strozzi - 1657-12-29","Gift,Roman,Ostia",
"Martin Lister - Edward Lhuyd - 1692-09-15","Roman,Gift,Silver",
"Niccolini 1728 by Martin Folkes","Roman,Gift,Metrology,Coin Denominations,Weighing Coins,English,Florin",
"Nicolas-Claude Fabri de Peiresc - Charles de l'Ecluse - 1605","Book,Gift,Book Print Run",
"Nicolas-Claude Fabri de Peiresc - Denis Guilllemin - 1632-12-10","Gift,Local Finds",
"Sebastiano Erizzo - Leonardo Conosciuti - 1564-1-3","Duplicates,Augustus,Roman,Trebonianus,Gift",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1562-11-15","Roman,Gift,Book,Engraving,Errors,Medallions,Sulphur Cast,Coin Casts",
"Simonds D'Ewes - Anthony Tuckney - 1649-04-12","Roman,Gift,Coin Collection,Cambridge,University Collection",
"Simonds D'Ewes - Anthony Tuckney - 1649-05-01","Gift,Bronze,Roman,Cambridge,University Collection",
"Thomas Hearne - 1727-10-06","Doctorate,Gift,Bodleian Library",
"Thomas Hearne - 1730-11-11","Gift,University Collection,Corpus Christi Oxford,English",
