,Keyword,Keyword
"Antoine Galland - Gisbert Cuper - 1705-7-23","Price,Iberian,State Of Preservation,Diadumenianus,Roman,Trebonianus,Soemias,Legend,Book,Publisher",
"Apostolo Zeno - Gian Francesco Baldini - 1735-8-5","Market,Connoisseurship,Gordianus,Tiberius,Monogram,Ephesus,Constantinople,Syria,Seleucids,Roman,Trebonianus,Theft,Coin Price,Venetian Market,Roman Republican",
"Giovanni de Lazara - Nicolò Bon - 1674-10-10","Roman,Vitellius,Forgeries,Caligula,Nero,Augustus,Trebonianus,Commodus,Marcus Aurelius,Julia Maesa",
"Gisbert Cuper - Antoine Galland - 1702-1-4","Roman,Constantinus,Gallienus,Trebonianus",
"Gisbert Cuper - Antoine Galland - 1705-7-14","Price,Diadumenianus,Trebonianus",
"Gisbert Cuper - Antoine Galland - 1705-8-29","Roman,Diadumenianus,Drawing,Trebonianus,Valentinianus",
"Jacob Spon - Claude Nicaise - 1678-7-22","Book,Dijon,Roman,Rarity,Hoard,Caracalla,Decius,Postumus,Gordianus,Trebonianus,Maximius,Soemias,Balbinus,Pupienus,Hostilianus,Aemilianus,Salonina,Local Finds,Coin Price,Modern Mint,Metal Composition,Julia Aquilia,Julia Paula",
"Jean-Baptiste Du Bos - Léonor Foy - 1696-1-25","Cairo,Egypt,Roman Provincial,Otho,Roman,Trebonianus,Macrinus,Clodius Albinus",
"Josef Khell von Khellburg - Joseph Pellerin - 1765-12","Kithera,Peloponnesus,Greek,Legend,Kroton,Heraclea,Egypt,Kyparissia,Messene,Book,Caracalla,Neokoroi,Gades,Iberia,Punic,Tyre,Phoenician,Roman,Trebonianus,Tarragona,Cistophori,Phrygia,South Italy,Roman Provincial",
"Niccolò Gaddi - Antonio Serguidi - 1578-11-23","Bronze Coins,Lucius Aelius Caesar,Commodus,Marcus Aurelius,Decius,Didius Julianus,Balbinus,Septimius Severus,Trebonianus,Gordiano I I,Antoninus Pius,Alexander Severus,Sabina,Iulia Domna,Trajan,Coin Price,Cameo,Gems",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1628-11-26","Tyre,Phoenicia,Greek,Weights,Salonina,Valerianus,Otacilla,Trebonianus,Drawing,Caracalla,Elagabalus,Corinth,Lead Cast,Roman Provincial,Double Strike,Marcus Aurelius,Julius Caesar",
"Revest - Claude Picard Duvau - 1731-10-16","Roman Imperial,Antony,Aquilia Severa,Albinus,Macrinus,Rarity,Matidia,Lepidus,Sale,Exchange,Coin Price,Maximius,Galba,Catalogue,State Of Preservation,Julius Caesar,Balbinus,Titus,Judaea,Roman Provincial,Trebonianus,Faustina Minor,Septimius Severus,Antioch",
"Sebastiano Erizzo - Giulio Cesare Veli - 1568-1-22","Roman,Livia,Augustus,Legend,Clypeus,Roman Provincial,Gordianus,Trebonianus",
"Sebastiano Erizzo - Giulio Cesare Veli - 1568-2-12","Lead Cast,Greek,Sicily,Hieronymos,Syracuse,Gordianus,Secular Games,Trebonianus,Valerianus,Legend,Philip The Arab,Alexandria Troas",
"Sebastiano Erizzo - Leonardo Conosciuti - 1564-1-3","Duplicates,Augustus,Roman,Trebonianus,Gift",
