,Keyword,Keyword
"Adelheid Amalia von Schmettau - François Hemsterhuis - 1781-9-12","Göttingen,Library,Greek,Sicily,Beauty",
"Adelheid Amalia von Schmettau - François Hemsterhuis - 1781-9-28","Sicily,Greek,Gems,Beauty",
"Adelheid Amalia von Schmettau - François Hemsterhuis - 1781-10-5","Greek,Sicily,Book,Beauty",
"Andreas Morell - Gottfried Wilhelm Leibniz - 1701-10-3","Roman,Beauty,Faustina,Patina,Errors,Connoisseurship,Book Print Run,Coin Die,Die Engraver",
"Callataÿ 2016c","Beauty,Greek,Sicily,Art History",
"Callataÿ 2017c","Beauty,Greek,Sicily",
"Charles d'Orléans de Rothelin - Joseph de Seytres de Caumont - 1729-7-28","Autopsy,Paris,England,London,Market,Beauty,Levant,Marseille,Coin Price,Ancient Forgeries,Roman Market,Coin Dealers,Collection Numbers,Local Finds",
"Enrico Noris - Francesco Mezzabarba Birago - 1682-7-7","Errors,Roman,Valentia,Commodus,Beauty,Lepidus,Spain,Caesar,Antony,Book Corrections,Book Production,Die Engraver,Engraved Plates",
"Enrique Flórez - Ramón Foguet i Foraster - 1764-3-31","Emporion,Spain,Beauty,Drawing,Coin Cabinet (acquisitions)",
"Foguet i Foraster, Ramón - Madrid, Real Academia de Historia, Ms. 9-5979","Zaragoza,Gift,Iberian,Roman,Spain,Beauty,Drawing,Emporion,Gems,Wisigothic,Gothic,Andalucia,Greek,Abdera,Thrace,Exchange,Tarragona,Tarraco,Numismatics As Hobby,Coin Cabinet (acquisitions),Local Finds,Passion For Coins,Roman Provincial,Collection Numbers,Roman Republican",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1784-4-23","Gems,Beauty,Errors",
"Giuseppe Bencivenni Pelli - 1777-12-19","Numismatics,Beauty,Forgeries,Errors,Collection Classification,Treaty Of Numismatics",
"Goethe, Johann Wolfgang - 1787-4-12","Passion For Coins,Greek,Coin Collector,Sicily,Palermo,Beauty,Modern Coins",
"Goethe, Johann Wolfgang - 1787-4-17","Beauty,Syracuse,Sicily,Greek,Palermo",
"Goethe, Johann Wolfgang - 1787-5-2","Sicily,Palermo,Coin Collector,Beauty,Catana,Greek",
"Johann Joachim Winckelmann - Christian Ludwig von Hagedorn - 1759-1-13","Gems,Sicily,Syracuse,Beauty,Engraved Plates",
"Johann Joachim Winckelmann - Giovanni Ludovico Bianconi - 1757-6-30","Paleography,Greek,Sicily,Syracuse,Beauty",
"Johann Joachim Winckelmann - Heinrich Wilhelm Muzel-Stosch - 1757-12-17","Sicily,Greek,Syracuse,Beauty,Phidias,Coin Price",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1624-7-2","Beauty,Roman,Homer,Drawing,Coin Price,State Of Preservation,Apollonius Tyannaeus,Silver Casts",
"Pierre-Antoine de Rascas de Bagarris - Nicolas-Claude Fabri de Peiresc - 1605-1-13","Cabinet,Roman,Casts,Amulets,Christianism,Dyrrachium,Sappho,Valerianus,Constantinople,Greek,Hannibal,Labienus,Brutus,Sempronius,Pharnakes,Beauty,Wax Cast,Scipio Africanus,Sulphur Cast,Die Engraver",
"Simonds D'Ewes - 1646-06-10","Purchaising Coins,Coin Collection,Beauty",
"Thomas Ford - John Covel - 1698-04-08","Beauty,Portrait,Roman,Tacitus",
