,Keyword,Keyword
"Giovanni Francesco Abela",,"Nobility,Historian,High Official"
"Joseph Addison",,"Poet,Writer,Politician,High Official"
"Antonio Agustin",,"Cleric,Bishop,Philologist,Jurist,Theologian,Antiquary,High Official"
"François d'Aix de La Chaise",,"Cleric,Jesuit,High Official"
"Ulisse Aldrovandi",,"Naturalist,Nobility,Scientist,High Official"
"Antoine-Jean Amelot de Chaillou",,"Nobility,Academician,High Official"
"Marc-Pierre de Voyer de Paulmy d'Argenson",,"Nobility,Marquis,Minister,High Official"
"Louis Aubery du Maurier",,"Historian,High Official"
"Giulio Antonio Averoldi",,"Nobility,Lawyer,Collector,High Official"
"Apollonio Bassetti",,"Cleric,High Official"
"Maximilian II Emanuel, elector of Bavaria",,"Nobility,Collector,High Official"
"Louis-Auguste-Félix de Beaujour",,"Diplomat,Historian,High Official"
"Marc de Beauvau-Craon",,"Nobility,Collector,Diplomat,High Official"
"Michel Begon",,"Collector,Bibliophile,High Official"
"Gédéon Berbier du Metz",,"Nobility,High Official"
"Carl Reinhold Berch",,"Antiquarian,High Official"
"Gottfried Bessel",,"Cleric,Benedictine,Professor,Rector,Diplomat,High Official"
"Henri de Bessé",,"Nobility,Academician,High Official"
"Mario Bevilacqua",,"Nobility,Collector,Lawyer,High Official"
"Francesco Bianchini",,"Historian,Astronomer,Philosopher,Librarian,Archaeologist,Cleric,High Official"
