,Keyword,Keyword
"Annibale Caro - Costanzo Landi - 1557-11-20","Roman,Augustus,Magnentius,Postumus,Justinianus,Greek,Duplicates,Antiochos,Secular Games",
"Antoine Galland - Gisbert Cuper - 1704-12-5","Roman,Quarrel,Tetricus,Diocletianus,Carausius,Postumus,Book,Dictionary,Nigrinianus,Drawing,Duplicates,Iberian",
"Antoine Galland - Marc-Antoine Oudinet - 1700-7-25","Postumus,Roman,Matidia,Fabric,State Of Preservation",
"Antonio Agustin - Fulvio Orsini - 1574-1-25","Greek,Cappadocia,Ariarathes,Roman,Augustus,Legend,Roman Republican,Porcius,Acilius,Parthian,Arsacids,Egypt,Ptolemies,Cleopatra,Postumus,Galba,Pescennius,Pontus,Mithridates,Orodes,Phraates,Tiridates,Pharnakes",
"Apostolo Zeno - Gian Francesco Baldini - 1742-7-28","Domitian,Rhescuporis,Bosporus,Postumus,Constantinus,Pairisades,Rariora,Drusus,Germanicus,Roman Imperial,Coin Collection,Collection Numbers,Collection Price,Didia Clara,Sabina Tranquillina",
"Apostolo Zeno - Pier Caterino Zeno - 1728-8-7","Pescennius,Forgeries,Postumus,Market,Amsterdam,Sabina,Egypt,Titus,Greek,Cyzicus,Syracuse,Sicily,Mysia,Arabic",
"Bréquigny 1764","Postumus,Overstrikes",
"Charles d'Orléans de Rothelin - Bernard de Montfaucon -","Coins Sent,Roman,Postumus,Decius,Medallion,Gallienus,Diadumenianus,Exchange",
"D'Ewes, Simonds - Notes for Theatrum Numarium Romanum","Roman,Greek,Book Corrections,Victorinus,Tetricus,Maximianus,Crispus,Roman Imperial,Lucilla,Honorius,Theodosius,Andragathius,Constantius,Sextus Pompeius,Pulcheria,Aemilianus,Diadumenianus,Postumus,Carausius,Allectus,Jovianus,Forgeries,Pertinax,Otho",
"Edward Morris - Edmund Gibson - 1708-07-31","Roman,Aldborough,Claudius,Augustus,Carausius,Postumus,Tetricus,Allectus,Constantine,Local Finds",
"George Burton - William Stukeley - c.1749","Silver Coins,Bronze Coins,Nerva,Postumus,Gallienus,Delmatius,Valens,Constans,Constantine Ii,Valentinianus,Tetricus,Crispus,Antoninus Pius,Legends",
"Jacob Cool - Abraham Ortelius - 1597-10-18","Roman,Engraving,Book,Roman Republican,Postumus",
"Jacob Spon - Claude Nicaise - 1678-7-22","Book,Dijon,Roman,Rarity,Hoard,Caracalla,Decius,Postumus,Gordianus,Trebonianus,Maximius,Soemias,Balbinus,Pupienus,Hostilianus,Aemilianus,Salonina,Local Finds,Coin Price,Modern Mint,Metal Composition,Julia Aquilia,Julia Paula",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1779-12-28","Book,Dictionary,Roman,Subaerata,Postumus,Gordianus,Valentinianus,Anastasius,Justinianus,Byzantine,Local Finds,Maurice Tiberius",
"La Roque 1731b","Roman,Lucilla,Postumus,Massalia,Correspondence",
"La Roque 1731b by Jean Bouhier","Roman,Massalia,Lucilla,Postumus",
"Lancelot Favart - Claude Picard Duvau - 1731-8-3","Roman,Postumus,Overstrikes,Commodus,Modern,Exchange",
"Lancelot Favart - Claude Picard Duvau - 1731-9-18","Modern,Hoard,Vitellius,Exchange,Price,Postumus,Cornelia,Local Finds,Collection Sale",
"Lancelot Favart - Claude Picard Duvau - 1731-9-24","Price,Plotina,Market,Postumus,Catalogue,Vitellius,Roman,Greek,Local Finds,Collection Sale",
"Nicolas-Claude Fabri de Peiresc - Jean-Jacques Chifflet - 1621-1-25","Roman,30 Tyrans,Postumus,Errors,Casts,Collection Classification,Autopsy,Vaballathus,Procopius,Julian The Apostate,Constantinople,Domitianus",
"Nicolas-Claude Fabri de Peiresc - Pierre Gassendi - 1633-7-24","Roman,Postumus,Gallienus,Aemilianus,Hoard,Collection,Alexander Severus,30 Tyrans,Local Finds",
"Ralph Thoresby - Edward Lhuyd - 1705-11-19","Local Finds,Hoard,Gallienus,Postumus,Coin Types",
"Ralph Thoresby - Thomas Hearne - 1706-01-07","Roman,Britain,Hadrian,Antoninus Pius,Britannia,Commodus,Caracalla,Postumus,Carausius,Allectus,Constantine,Mint Mark,Maximinus,Helena,Crispus,Magnentius,Late Roman Empire,Bronze,Silver,Roman Imperial",
"Rodrigo Zapata - Antonio Agustin - 1578-12","Coin Reading,Coin Collection,Book Corrections,Roman,Crispus,Constantinus,Lentulus,Trajan,Antoninus Pius,Nero,Decursio,Volusianus,Valens,Greek,Valentinianus,Postumus,Claudius,Vitellius,Manlia,Hadrian,Vespasianus,Caracalla,Porcius,Elagabalus,Heliogabalus,Alexander Severus,Aquilia Severa,Philip The Arab,Julia Mamaea,Tiberius,Maximinus Daza,Gordianus,Gallienus,Goths,Bilbilis",
"Samuel Knight - Roger Gale - 1741-10-11","Local Finds,Bronze Coins,Roman,Eccup,Hoard,Valerianus,Gallienus,Salonina,Postumus,Laelianus,Victorinus,Tetricus,Claudius Gothicus,Quintillus,Trajan,Cookridge,Vitellius",
"Thomas Roe - Lucy, Countess of Bedford 1626-12-19","Coin Collection,Roman Republican,Gold Coins,Silver Coins,Bronze Coins,Augustus,Crassus,Pompeius,Agrippa,Virgil,Claudius,Geta,Maximinus Thrax,Herennius Etruscus,Decius,Gordian Iii,Postumus,Gallienus,Galerius Augustus,Constantius Chlorus,Constantine,Phocas,Greek,Roman Imperial,Roman,Hercules,Athena,Athens,Agamemnon,Legends",
"William Nicolson - 1711/12-02-05","Collection,Art Collection,Coin Collection,Inscriptions,Silver,Roman,Pompeius,Julius Caesar,Augustus,Mark Antony,Septimius Severus,Commodus,Tetricus,Victorinus,Postumus,Carausius,Allectus,Constantine,Consecratio,Punic,Attila The Hun,Bronze,Thessaloniki,Roman Provincial,Paduan,Otho,Forgeries,Egypt,Caracalla,Geta,Gordianus,Vitellius,Hebrew,Shekel,Parthian,Phoenician,Persian,Turkish,Marcus Aurelius",
"William Nicolson - Edward Llwyd - 1705-7-18","Roman,Carausius,Allectus,Tetricus,Postumus,Saxon,30 Tyrans,Mint Master",
"William Stukeley - 1755-06-05","Local Finds,Lancaster,Inscriptions,Silver Coins,Roman,Postumus",
