,Keyword,Keyword
"Chifflet 1655","Archaeology,Tournai,Local Finds,Childeric",
"George Burton - William Stukeley - 1754-01-12","Local Finds,Carausius,Felixstowe,Archaeology,Vespasian,Roman",
"Gisbert Cuper - William Trumbull - 1692-01-18","Aleppo,Palmyre,Colony,Hadrian,Archaeology",
"John Ray - Edward Lhuyd - 1691-5-27","Archaeology,Local Finds",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1628-5-4","Naples,Archaeology,Excavations,Pouzzoles,Roman,Weights,Recutting,Titus,Commodus,Tyre,Drawing,Valerianus,Diadumenianus,Salonina,Gades,Book,Alexander Severus,Antoninus Pius,Roman Provincial,Wrong Legend,Coin Casts",
"Parente 2007","Biography,Collectionism,Archaeology",
"Philipp von Stosch - William Cavendish - 1728-7-24","Gems,Rings,Inscriptions,Abgar,Vases,Palatine,Archaeology,Brutus,Eid Mar,Drawings,Payment",
"Pucci 2010","Biography,Archaeology",
"Ralph Thoresby - 1682-11-08","Piercebridge,Local Finds,Archaeology",
"Ralph Thoresby - 1694-09-26","Local Finds,Gold,Roman,Archaeology",
"Ralph Thoresby - 1702-03-16","Moulds,Clay Casts,Ancient Forgeries,Archaeology",
"Ralph Thoresby - 1703-05-22","Local Finds,Archaeology",
"Ralph Thoresby - John Sharp - 1702-08-22",Archaeology,
"Stukeley 1752","Carausius,Archaeology",
"Suarez de Salazar 1610","Cadiz,Archaeology",
"Thomas Browne - John Aubrey -1673-08-24","Venta Icenorum,Roman,Local Finds,Archaeology",
"Vacca 1704","Rome,Local Finds,Archaeology",
"Zambon 2014","Archaeology,Greece",
