,Keyword,Keyword
"Beverini 1711","Weights And Measures",
"Beverini 1714","Weights And Measures",
"Beverini 1719","Weights And Measures",
"Claude Saumaise - Nicolas-Claude Fabri de Peiresc - 1633-1-28","Weights And Measures",
"Grzepski 1568","Samaritan,Weights And Measures,Metrology",
"Hooper 1721","Ancient Weights,Weights And Measures,English,Jewish,Roman,Greek",
"Jean-Jacques Bouchard - Nicolas-Claude Fabri de Peiresc - 1633-7-16","Manuscript,Vatican,Weights And Measures",
"Jean-Jacques Bouchard - Nicolas-Claude Fabri de Peiresc - 1633-8-13","Vatican,Manuscript,Weights And Measures",
"Jean-Jacques Bouchard - Nicolas-Claude Fabri de Peiresc - 1634-2-11","Weights,Drawing,Weights And Measures",
"Jean-Jacques Bouchard - Nicolas-Claude Fabri de Peiresc - 1635-6-24","Manuscript,Vatican,Salary,Copist,Weights And Measures",
"Jean-Jacques Bouchard - Nicolas-Claude Fabri de Peiresc - 1636-3-7","Weights And Measures,Books,Vatican",
"Saumaise, Claude - Paris, BnF, Ms. Fonds Français 22556","Weights And Measures",
"Smith 1729","Roman,Denarius,Coin Weight,Weights And Measures,Book Corrections",
"Thomas Smith - John Flamsteed - 1700-10-17","Weights And Measures,Book Translation",
"Titz 1676","Weights And Measures,Coin Weight",
"William Smith - George Hooper - 1723-12-03","Book Corrections,Weights And Measures",
"William Smith - George Hooper - 1724-01-27","Book Corrections,Weights And Measures",
"William Smith - John Bateman - 1714-09-11","Weights And Measures,Prices",
