,Keyword,Keyword
"Abraham Michelet d'Ennery - Giacomo Biancani Tazzi - 1772-1-9","Book,Catalogue,Gems,Academy,Paris,Numismatics,Book Price",
"Andreas Morell - Claude Nicaise - 1697","Prison,Paris,Bastille,Berlin",
"Antoine Galland - Gisbert Cuper - 1708-9-7","Paris,Roman,Academy,Nerva,Dissertation,Theophrastus,Mytilene,Collection Sale,Antoninus Pius,Aurelius Epaphroditus",
"Antoine Galland - Pierre-Joseph de Grainville - 1700-5-4","Paris,Germanicus,Roman,Forgeries,Caesar,Nero,Tiberius,Augustus,Ex S.c.",
"Apostolo Zeno - Gian Domenico Bertoli - 1732-1-19","Egypt,Maximianus,Isis,Paris,Rarity,Domitia,Connoisseurship,Roman Provincial,Collection Numbers,Coin Price,State Of Preservation",
"Charles d'Orléans de Rothelin - Joseph de Seytres de Caumont - 1729-7-28","Autopsy,Paris,England,London,Market,Beauty,Levant,Marseille,Coin Price,Ancient Forgeries,Roman Market,Coin Dealers,Collection Numbers,Local Finds",
"Charles d'Orléans de Rothelin - Joseph de Seytres de Caumont - 1732-4-27",Paris,
"Charles Patin - Claude Nicaise - 1682-8-20","Paris,Levant,Drawing",
"Domenico Sestini - Esprit-Marie Cousinéry - 1796-1-10","Forgeries,Autopsy,Excavations,Rome,Greek,Levant,Paris,Book Production,Olympia,Quarrel,Aegina,Monogram,Provenance,Local Finds,Connoisseurship,Rarity,Cappadocia,Bithynia,Caesarea In Cappadocia,Tralles,Asia Minor",
"France, Henri IV - Abrégé d'inventaire que le sieur Bagarris a en main pour dresser un cabinet à Sa Majesté","Greek,Roman,Paris,Roman Republican",
"Francesco Gottifredi - Leopoldo de' Medici - 1658-6-1","Paris,Paulina,Rarity,Roman Republican",
"Francesco Gottifredi - Peter Fytton - 1652-11-16","Paris,Connoisseurship,Forgeries,Recutting,Roman,Maximianus,Lead Cast",
"Francesco Gottifredi - Peter Fytton - 1654-5-30","Market,Price,Paris,Rome,Boogna,Naples",
"Gaspard Michel Leblond - Joseph Eckhel - 1786-9-23","Connoisseurship,Paris,Greek,Rhegion,Messina,Decius,Hadrian,Roman,Cistophori,Tralles,Legend,Antioch,Dictionary,Unpublished Book",
"Giard 1995","Republic Of Medals,Paris",
"Giovanni Antonio Mezzabarba - Ludovico Antonio Muratori - 1703","Paris,Nationalism,Book Production",
"Giovanni Felice Porporato - Bernard de Montfaucon - 1718-3-1","Collector,Paris,Book",
"Gisbert Cuper - Antoine Galland - 1708-7-24","Cabinet,Paris,Roman,Antoninus Pius,Caracalla,Catalogue",
"Henri Justel - Thomas Smith - 1685-7-18","Health,Paris,Coin Cabinet",
"Johann Joachim Winckelmann - Friedrich Reinhold von Berg - 1763-3-22","Paris,Coin Cabinet (visitors)",
