,Keyword,Keyword
"Andreas Morell - Andrew Fountaine - 1702-5-24","Naples,Drawing,Catalogue,Collection Sale,Roman Republican,Book Print Run,Licinia Eudoxia",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1703-1-5","Connoisseurship,Forgeries,Forger,Recutting,Antony,Roman,Britannicus,Otho,Pescennius,Quarrel,Acilia,Constantinople,Levant,Arab,Nero,Arabic,Alchemy,Mines,Metallurgy,Egypt,Ptolemies,Theft,Galba,Restitutio,Book,Carthage,Syria,Greek,Duplicates,Roman Republican,Antoninus Pius,Book Print Run,Isinglass Coin Reproductions",
"Andreas Morell - Gottfried Wilhelm Leibniz - 1701-10-3","Roman,Beauty,Faustina,Patina,Errors,Connoisseurship,Book Print Run,Coin Die,Die Engraver",
"Andreas Morell - Gottfried Wilhelm Leibniz - 1701-11-13","Quarrel,Health,Library,Prison,Roman,Amandus,Camels,Library Price,Book Print Run,30 Tyrans,Roman Republican",
"Apostolo Zeno - Giusto Fontanini - 1735-1-28","Book,Library,Book Print Run",
"Charles Patin - Francesco Gottifredi - 1662-1-1","Book,Engraved Plates,Book Print Run",
"David Auerbach - Bernard de Montfaucon - 1731-3-21","Book,Bookseller,Book Price,Book Print Run",
"Enrico Noris - Claude Nicaise - 1690-9-27","Postage,Book Production,Book Print Run,Book Complimentary Copy",
"Enrico Noris - Francesco Mezzabarba Birago - 1680-11-2","Book,Typography,Collection,Book Price,Unpublished Book,Book Print Run",
"Enrico Noris - Francesco Mezzabarba Birago - 1680-11-16","Book,Typography,Errors,Pavia,Roman,Spain,Augustus,Book Price,Book Print Run,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-30","Roman,Mammea,Paleography,Publisher,Duplicates,Florence,Medici,Augustus,Tiberius,Patras,Trajan,Aemilianus,Domitia,Commodus,Armenia,Book Production,Book Corrections,Roman Provincial,Book Price,Book Print Run,Coin Cabinet (managing),Collection Classification,Marcus Aurelius",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-7-13","Health,Greek,Typography,Spain,Antinous,Book Production,Book Price,Book Print Run,Engraved Plates,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-7-27","Florence,Book Print Run,Book Production,Book Price,French Collectors,Republic Of Medals",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-9-14","Greek,Venice,Book Counterfeiting,Book Production,Book Print Run,Book Corrections,Roman Republican",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-11-16","Greek,Medici,Spain,Catalogue,Sagalassos,Book,Tavion,Caracalla,Seleucids,Ptolemies,Egypt,Syria,Aleppo,Damascus,Roman Provincial,Collection Numbers,Collection Classification,Coin Cabinet (managing),Coin Cabinet (acquisitions),Book Price,Septimius Severus,Asia Minor,Book Production,Book Corrections,Book Print Run",
"Enrico Noris - Francesco Mezzabarba Birago - 1684-1-4","Forgeries,Roman,Orthoseia,Hadrian,Legend,Catalogue,Lycia,Medici,Book,Medallions,Roman Provincial,Lucius Verus,Shape Of Letters,Book Production,Book Price,Book Print Run",
"Enrico Noris - Francesco Mezzabarba Birago - 1689-12-20","Book Production,Book Print Run,Herodus Antipas",
"Enrico Noris - Francesco Mezzabarba Birago - 1690-9-3","Syria,Eras,Parthian,Arsacids,Aegai (Cilicia),Errors,Tyre,Commodus,Book,Egypt,Agrippa,Book Print Run,Book Production,Book Complimentary Copy,Roman Provincial",
"Enrique Flórez - Pedro Leonardo de Villacevallos - 1758-7-11","Wisigothic,Drawing,Book,Book Print Run",
"Jan Chrzciciel Albertrandi - Joseph Eckhel - 1778-7-2","Book Print Run,Book Production,Bookseller",
"Jean Foy-Vaillant - frères Hughetan - 1699-9-10","Book,Subscription,Manuscript,Drawing,Engraver,Egypt,Ptolemies,Book Counterfeiting,Book Price,Book Print Run,Engraved Plates,Engraving Price",
"Joseph Eckhel - Giuseppe Bencivenni Pelli - 1776-3-2","Book Review,Book Production,Book Print Run",
"Nicolas-Claude Fabri de Peiresc - Charles de l'Ecluse - 1605","Book,Gift,Book Print Run",
"Pieter van Damme - Joseph Eckhel - 1789-4-17","Book Production,Book Sale,Exchange,Duplicates,Book Print Run,Greek",
"Schouteet 1957","Bruges,Netherlands,Book Print Run,Book Production",
