,Keyword,Keyword
"Abraham Michelet d'Ennery - 1770-6","Travellers,Milan,Roman,Victorinus,Gallienus,Salonina,Forgeries,Gems,Antonia",
"Angelo Breventano - Abraham Ortelius - 1593-1-9","Caesar,Roman,Legend,Gallienus,Romulus",
"Antoine Galland - Gisbert Cuper - 1702-2-11","Book,Roman,Constantinus,Gallienus",
"Antoine Galland - Gisbert Cuper - 1702-5-8","Draftsman,Drawing,Roman,Gallienus,Pyrrhus,Augustus,Dictionary,Catalogue,Book",
"Antoine Galland - Gisbert Cuper - 1714-6-7","Errors,Gallienus",
"Antonio Agustin - Onofrio Panvinio - 1557-6-19","Pescennius,Valerianus,Roman,Exchange,Gallienus,Caesar,Salonina,Augustus,Hadrian,Gordianus,Theodosius,Probus,Justininanus,Domitian,Marciana",
"Apostolo Zeno - Andrea Cornaro - 1723-9-14","Roman,Valens,Exchange,Duplicates,Gallienus,Coin Price,Coin Weight",
"Apostolo Zeno - Andrea Cornaro - 1727-4-19","Gallienus,Roman,Rarity,Greek,Roman Republican,Coin Price,Armenian Dealer,Venetian Market",
"Apostolo Zeno - Andrea Cornaro - 1728-6-26","Greek,Otho,Titus,Lydia,Hypaepena,Gallienus,Caracalla,Aemilianus,Balbinus,Roman Provincial,Pescennius Niger",
"Apostolo Zeno - Gian Francesco Baldini - 1728-3-13","Roman,Valens,Catalogue,Antony,Heraclius,Gallienus,Constantius,Medallions,Coin Price,Septimius Severus,Alexander The Great",
"Apostolo Zeno - Giuseppe Bini - 1727-8-2","Greek,Gift,Forgeries,Homer,Egypt,Gallienus,Gordianus,Berenice,Ptolemies,Justinianus,Constantinus,Ptolemy,Corcyra,Nicaea,Bithynia,Palermo,Larissa,Thessaly,Sicily,Magistrate,Philip Ii Philadelphus,Antoninus Pius,Philip Ii Of,Alexander The Great",
"Apostolo Zeno - Lorenzo Patarol - 1724-4-22","Helena,Catalogue,Gallienus,Diocletianus,Maximianus,Constantius,Greek,Library,Coin Price,Metal Composition,Collector Preferences,Collection Price",
"Apostolo Zeno - Paolo Gagliardi - 1724-5-14","Gallienus,Collection Price,Collection Numbers,Twelve Caesars,Coin Cabinet (acquisitions)",
"Apostolo Zeno - Pier Caterino Zeno - 1724-7-8","Forgeries,Aquileia,Roman,Diocletianus,Gallienus,Prag,Constans Chlorus,Medallions,Coin Price,Coin Weight",
"Baudelot de Dairval 1698b","Roman,Gallienus",
"Bernard de Montfaucon - Guillaume-Pascal de Crassier - 1726-8-5","Greek,Bithynia,Prusias,Countermarks,Gallienus,Nicaea,Roman Provincial",
"Bréquigny 1768",Gallienus,
"Carlo Trivulzio - 1770-6-16","Roman,Antony,Gallienus,Salonina,Victorinus,Duplicates,Rarity,Coin Price,Drawing",
"Charles d'Orléans de Rothelin - Bernard de Montfaucon -","Coins Sent,Roman,Postumus,Decius,Medallion,Gallienus,Diadumenianus,Exchange",
"Chifflet, Claude-Nicolas - Collection Chifflet","Catalogue,Roman,Greek,Gems,Abrasax,Tiberius,Drusus,Claudius,Vespasianus,Domitia,Tripolis,Marcianopolis,Caesarea,Pergamum,Caracalla,Valerianus,Gallienus,Vetranius,Manuscript,Tournai,Childeric,Roman Republican,Roman Provincial,Collection Sale,Coin Price,Pescennius Niger,Collection Numbers,Local Finds",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1626-9-4","Roman,Otho,Corinth,Nerva,Galba,Macrianus,Diadumenianus,Hostilianus,Agrippa,Aemilianus,Gallienus,Pertinax,Gordianus,Hadrian,Antinous,Drawing,Medallions,Pescennius Niger,Roman Provincial,Collection Numbers,Didius Julianus,Clodius Albinus",
"Doyen - Rambach 2020","Coin Cabinet (acquisitions),Roman,Gallienus,Salonina",
"Enrico Noris - Francesco Mezzabarba Birago - 1682-6-30","Book Production,Book Corrections,Engraved Plates,Medals,Roman,Gallienus,Die Engraver,Errors,Fasti,Addenda,Drawing,Lepidus,Numismatics",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-2-17","Roman,Chronology,Fasti,Maximianus,Gallienus,Valerianus,Book Corrections",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-5-1","Catalogue,Connoisseurship,Roman,Medici,Commodus,Gallienus,Collection Numbers,Roman Provincial,Collection Price,Collection Sale,State Of Preservation",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-5-15","Catalogue,Roman,Medici,Greek,Gallienus,Collection Sale,Collection Numbers,Roman Provincial,Roman Republican",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-7-13","Quarrel,Legend,Kalykadnos,Mountains,Anazarbos,Gallienus,Autopsy,Microscope,Roman Provincial",
"Francesco Gottifredi - Leopoldo de' Medici - 1659-5-31","Whitening,Cleaning,Naples,Gallienus,Price,Roman Republican,State Of Preservation,Julia Maesa,Cast Coins",
"Francesco Gottifredi - Leopoldo de' Medici - 1665-9-26","Roman,Gallienus,Cleaning,Price,Medallions",
"Félix Cary - Claude Picard Duvau - 1730-11-6","Roman,Justinianus,Constantinus,Postage,Gallienus,Maxianus",
"Félix Cary - Claude Picard Duvau - 1730-12-4","Roman,Exchange,Trajan,Romanus,Gallienus,Duplicates,Price,Honorius,Alexander Severus",
"Félix Cary - Claude Picard Duvau - 1731-1-31","Exchange,Theophilus,Trajan,Duplicates,Price,Honorius,Goldsmiths,Letters,Collection,Sale,Vitellius,Gallienus,Drawing,Priscus Attalus",
"Félix Cary - Claude Picard Duvau - 1731-7-6","Gordianus,Gallienus,Balbinus,Roman,Pupienus",
"George Burton - William Stukeley - 1750-10-17","Oriuna,Carausius,Gold Coin,Rings,Gems,Gallienus",
"George Burton - William Stukeley - c.1749","Silver Coins,Bronze Coins,Nerva,Postumus,Gallienus,Delmatius,Valens,Constans,Constantine Ii,Valentinianus,Tetricus,Crispus,Antoninus Pius,Legends",
"Gian Domenico Bertoli - Apostolo Zeno - 1732-1-28","Domitia,Constantinople,Greek,Gallienus,Vetranius,Leon I,Theodosius,Roman Provincial,State Of Preservation,Local Finds,Coin Weight",
"Gisbert Cuper - Alexander Cunningham - 1705-01-10","Gallienus,Galliena,Roman",
"Gisbert Cuper - Anthonie van Dale -","Neokoroi,Elagabalus,Gallienus,Ephesus,Roman Provincial,Asia Minor,Antoninus Pius",
"Gisbert Cuper - Antoine Galland - 1702-1-4","Roman,Constantinus,Gallienus,Trebonianus",
"Gisbert Cuper - Antoine Galland - 1702-4-10","Roman,Constantinus,Gallienus,Elephant",
"Gisbert Cuper - Antoine Galland - 1710","Roman,Nero,Decursio,Gallienus,Legend,Legions,Antony",
"Gisbert Cuper - Antoine Galland - 1714-5-4","Mauretania,Roman,Gallienus",
"Gisbert Cuper - Jean Foy-Vaillant","Ephesus,Neokoroi,Caracalla,Nero,Hadrian,Antoninus Pius,Commodus,Alexander Severus,Letters,Gallienus,Roman Provincial",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1708-6-21","Errors,Book,Greek,Abydos,Roman Provincial,Narbonne,Claudius,Roman,Gallienus,Pupienus,Balbnus,Maximianus,Manuscript,Asia Minor",
"Gottfried Wilhelm Leibniz - Sophie Charlotte von Hannover - 1699-1-4","Roman,Quarrel,Gallienus,Galliena,Errors,Satyric,Faustina,Marcus Aurelius",
"Ieronimo Padovani - Francesco I de' Medici - 1582-2-1","Coins Sending,Commodus,Hadrian,Domitian,Trajan,Alexander,Gallienus,Coins For Trade",
"Jean-François Roman de Rives - Claude-Nicolas Chifflet - 1711-5-20","Exchange,Coins For Trade,Roman,Julius Nepos,Otho,Pescennius,Gordianus,Gallienus,Trajan,Hadrian,Ptolemy I,Antigonus,Greek,Antiochos,Demetrius,Larissa,Leontinoi,Maiorianus,Arcadius,Marcianus,Homer,Knidos,Septimius Severus,Caracalla,Geta,Coin Collectors,Balbinus,Pupienus,Macrinus,Diadumenianus",
"Jean-Jacques Barthélemy - Marc-Pierre de Voyer de Paulmy d'Argenson - 1756","Price,Dealer,Exchange,Honorius,Roman,Gallienus,Forgeries,Constantinus,Constantius,Antioch,Medallions",
"Jobert 1699","Gallienus,Roman",
"Joshua Platt - Roger Gale - 1735-10-11","Local Finds,Hoard,Bronze,Diocletianus,Maximianus,Maximinus Daza,Severus Ii,Constantius,Constantine,Licinius,Gallienus,Coins Sending",
"Le Lorrain de Vallemont 1698","Roman,Gallienus",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1602-4-13","Roman,Britannicus,Antioch,Caracalla,Geta,Tetricus,Otho,Domitianus,Gallienus,Constantinople,Greek,Hadrian,Theodosius,Egypt,Exchange,Tigranes,Armenia,Antony,Darius,Persia,Empedocles,Lead Cast,Roman Provincial,Alexander The Great,Roman Republican,Coin Price",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1609-1-31","Dissertation,Roman,Nero,Ostia,Plagiarism,Conob,Caracalla,Casts,Tyre,Antioch,Trajan,Hadrian,Gems,Gallienus,Aelius,Unpublished Book,Book Production,Roman Republican,Coin Die",
"Leopoldo de' Medici - Francesco Gottifredi - 1651-11-26","Roman,Duplicates,Gallienus,Licinius,Arabic,Forgeries,Diadumenianus,Augustus,Scipio Africanus",
"Maurice Johnson - Roger Gale - 1741/2-01-11","Gallienus,Roman,Seals",
"Maurice Johnson - William Bowyer - 1744-06-30","Caligula,Bronze,Spalding Gentleman's Society,Cassivellaunus,Julius Caesar,Claudius,Nero,Vespasian,Hadrian,Antoninus Pius,Septimius Severus,Caracalla,Geta,Valerian,Gallienus,Clodius Albinus,Carausius,Constantine",
"Maurice Johnson Jnr - William Stukeley - 1724/5-03-08","Local Finds,Gallienus,Victorinus,Claudius Gothicus,Tetricus,Carausius,Hoard",
"Nathaniel Johnston - Thomas Smith - 1696-12-14","Roman,Gallienus,Coin Price,Collection Sale",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1633-11-3","Roman,Hoards,Rarity,Gallienus,Augsburg,Munich,Bavaria,Local Finds,30 Tyrans,Coin Cabinet (history),Collection Sale,Collection Destruction",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1601-1602","Roman,Gallienus,Arles,Rome,Mint,Lugdunum,Lyon,Trier,Aquileia,Siscia,Constantinople,Antioch,Alexandria,Thessalonique,Nicomedia,Maximianus,Constantinus Chlorus,London,Diadumenianus,Odenath,Legends (letters),Conob,Theodosius,Justinianus,Narbonne",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1602-4-20","Egypt,Drawing,Roman,Tetricus,Argeus,Mountains,Gallienus,Berytus,Syria,Macrinus,Levant,Theodosius,Constantinople,Constans,Antioch,Forger,Forgeries,Jovianus,Alexandria,Siscia,Conob,Locres,Syracuse,Coin Casts,Roman Provincial,Collection Numbers,Venetian Market,Didius Julianus",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1602-12-4","Gems,Soli,Cilicia,Rome,Constans,Gallienus,Antioch,Theodosius,Rivers,Orontes,Wax Cast,Sulphur Cast,30 Tyrans,Roman Provincial",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1603-4-5","Gems,Gallienus,Antioch,Soli,Cilicia,Cleaning,Pompeiopolis,Solon,Wax Cast,30 Tyrans",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1608-11-2","Marius,Roman,Laelianus,Carausius,Allectus,Cydaris,Antioch,Nysa,Contorniates,Chrism,Licinius,Conob,Constantinus,Tyre,Syria,Caracalla,Gems,Probus,Siscia,Gallienus,Brussels,Antwerp,Carolingian,Greek,Exchange,Valentinianus,Cicero,Print,Drawing,Hadrian,Diogenes,Hostilia,Honorius,Diadem,Tiara,Sardes,Homer,30 Tyrans,Coin Casts,Septimius Severus,Antoninus Pius,Marcus Aurelius,Sulphur Cast,Herculean Pillars,Coin Cabinet (paris),Roman Republican,Herod The Great,Collection Sale,Collection Price",
"Nicolas-Claude Fabri de Peiresc - Lucas Holstenius - 1632-8-11","Theft,Sardes,Gordianus,Metropolis,Otacilla,Antioch,Portrait,Casts,Valerianus,Gallienus,Roman Provincial,Philip The Arab",
"Nicolas-Claude Fabri de Peiresc - Pierre Dupuy - 1634-10-31","Roman,Gallienus,30 Tyrans",
"Nicolas-Claude Fabri de Peiresc - Pierre Dupuy - 1634-11-21","Metrology,Gallienus,Aes Grave,Roman Republican,Coin Weight,Roman Pound,Shape Of Letters,Philip The Arab,Local Finds",
"Nicolas-Claude Fabri de Peiresc - Pierre Gassendi - 1633-7-24","Roman,Postumus,Gallienus,Aemilianus,Hoard,Collection,Alexander Severus,30 Tyrans,Local Finds",
"Nicolas-Claude Fabri de Peiresc - Pierre Gassendi - 1633-7-31","Roman,Gallienus,Legions,Hoard,Local Finds",
"Ottavio Falconieri - Leopoldo de' Medici - 1666-9-4","Book,Roman,Gallienus,Catalogue",
"Ottavio Falconieri - Leopoldo de' Medici - 1666-9-11","Roman,Gallienus",
"Ottavio Falconieri - Leopoldo de' Medici - 1666-9-18","Roman,Gallienus,Drawing",
