,Keyword,Keyword
"Abraham van Goorle - Jacob Cool - 1601-4-13","Price,Collection,Greek,Exchange,Roman Republican",
"Alexandre-Xavier Panel - Jean-François Séguier - 1729-6-23","Correspondence,Exchange,Connoisseurship,Catalogue,Greek,Roman",
"Alexandre-Xavier Panel - Jean-François Séguier - 1729-7-21","Exchange,Gordianus,Justinianus,Coin Price,Roman Market,Roman Republican,Pomponius Musa",
"Alexandre-Xavier Panel - Jean-François Séguier - 1731-10-29","Arles,Aix-en-provence,Numerianus,Roman,Spes,Exchange,Network Of Correspondants,Antoninus Pius,Septimius Severus,Roman Provincial",
"Alexandre-Xavier Panel - Jean-François Séguier - 1731-11-26","Roman,Exchange,Hadrian,Antoninus Pius,Septimius Severus",
"Alexandre-Xavier Panel - Jean-François Séguier - 1731-12-22","Exchange,Roman,Coin Price",
"Alexandre-Xavier Panel - Jean-François Séguier - 1737-4-10","Lyon,Book,Nîmes,Roman,Exchange,Pupienus,Balbinus,Macrinus,Collection Classification,Antoninus Pius",
"Ambrogio Besozzi - Giuseppe Magnavacca - 1698-8-20","Gems,Exchange,Collection",
"Ambrogio Besozzi - Giuseppe Magnavacca - 1698-8-27","Exchange,Gems,Collection",
"Ambrogio Besozzi - Giuseppe Magnavacca - 1698-10-15","Exchange,Gems,Collection",
"Ambrogio Besozzi - Giuseppe Magnavacca - 1698-11-5","Exchange,Gems,Collection",
"Andreas Morell - Sebastian Faesch - 1672-6-6","Exchange,Index,Roman Republican,Book Copy",
"Antoine Galland - Gisbert Cuper - 1701-7-6","Elagabalus,Tiberius,Roman,Elephant,Book,Dissertation,Amandus,Hoard,Caracalla,Gratianus,Constantinus,Duplicates,Greek,Exchange,Postage,Roman Provincial,Local Finds",
"Antoine Galland - Gisbert Cuper - 1705-9-19","Errors,Book,Diadumenianus,Drawing,Heraclitus,Exchange",
"Antoine Galland - Jacob Spon - 1677-6-16","Roman,Elagabalus,Plotina,Price,Exchange,Commodus",
"Antonio Agustin - Fulvio Orsini - 1559-2-6","Exchange,Roman,Roman Republican,Iberian,Neapolis,Greek,Nuceria,Rhodes,Calena,Forgery",
"Antonio Agustin - Fulvio Orsini - 1559-3-3","Augustus,Roman,Greek,Brettii,Tarentum,Gordianus,Pertinax,Albinus,Pupienus,Patina,Phaistos,Knossos,Ahenobarbus,Exchange,Carthage,Roman Republican,Pescennius Niger,Alexander The Great",
"Antonio Agustin - Fulvio Orsini - 1559-5-29","Price,Collection,Exchange,Muses,Aquilius,Longinus,Fonteius,Sulla,Pompeius,Aretas,Greek,Samos,Lysimachus,Lepidus,Roman Republican",
"Antonio Agustin - Onofrio Panvinio - 1557-6-19","Pescennius,Valerianus,Roman,Exchange,Gallienus,Caesar,Salonina,Augustus,Hadrian,Gordianus,Theodosius,Probus,Justininanus,Domitian,Marciana",
"Apostolo Zeno - Andrea Cornaro - 1723-9-14","Roman,Valens,Exchange,Duplicates,Gallienus,Coin Price,Coin Weight",
"Apostolo Zeno - Andrea Cornaro - 1724-3-25","Tiberius,Roman,Exchange,Sabina,Faustina,Lucilla,Augustus,Nero,Vespasianus,Titus,Connoisseurship,Coin Price,Twelve Caesars",
"Apostolo Zeno - Angelo Maria Querini - 1726-3-30","Exchange,Duplicates,Mytilene,Cephalonia,Corinth,Caracalla,Rarity,Corcyra,Nero,Ottavia,Sabina,Collection Numbers,Roman Provincial",
"Apostolo Zeno - Annibale degli Abati Olivieri - 1737-1-25","Exchange,Roman Republican,Collection Numbers",
"Bartolomeo Muggini - Giovanni de Lazara - 1674-12-12","Roman,Vitellius,Exchange",
"Charles d'Orléans de Rothelin - Bernard de Montfaucon -","Coins Sent,Roman,Postumus,Decius,Medallion,Gallienus,Diadumenianus,Exchange",
"Charles du Fresne - du Mont - 1672-10-6","Exchange,Price,Book,Roman",
"Charles Patin - Sebastian Faesch - 1676-5-30","Exchange,Horse,Greece,Collection Sale",
"Charles-François de Calvière - Jean-François Séguier - 1762-10-6","Roman,Trajan,Portrait,Jews,Vespasianus,Exchange,Tiberius,Price,Dealer,Greek,Macedonia,Philip The Arab,Antoninus Pius,Alexander The Great",
"Charles-François de Calvière - Jean-François Séguier - 1775-1-4","Roman,Domitila,Domitia,Exchange",
"Christopher Hildyard - John Thoresby - 1667-08-17","Exchange,Roman,Otho,Hadrian,Titus,York,Constantine",
"Claude Gros de Boze - Charles-Clément Martin de Saint-Amand - 1750-12-14","Price,Exchange,Rarity,Duplicates",
"Claude Gros de Boze - Elysée de Saint-Benoît - 1752-8-10","Exchange,Autopsy,Coin Price",
"Claude Gros de Boze - Jean-François Séguier - 1736-7-15","Oxford,Book,Exchange,Dedicated Book",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1636-3-8","Greek,Exchange,Duplicates,Roman,Sulphur Cast",
"Clèves, Pierre-Daniel - Acquisition du cabinet de Pierre-Daniel de Clèves, 1762","Exchange,Catalogue,Roman,Duplicates,Coin Cabinet (acquisitions),Collection Sale,Coin Price,State Of Preservation,Collection Price",
"Courten, William - A list of medals to exchange, 2 July 1698 - London, British Library - Sloane MS 3961, ff.91-2","Exchange,Roman,Brutus,Eid Mar,Domitilla,Pescennius Niger,Manlia,Paulina,Maximus,Tranquillina,Procopius",
