,Keyword,Keyword
"Alexander Cunningham - Gisbert Cuper - undated",Travel,
"Apollonio Bassetti - Giovan Battista Mancini - 1685-10-30","Numismatic Erudition,Travel",
"Cosimo III de' Medici - Jean Foy-Vaillant - 1687-7-1","Travel,Numismatic Erudition",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-2-12","Antioch,Syria,Silanus,Eras,Tyre,Ascalon,Gaza,Seleucids,Antiochos IX Cyzicene,Travel,Calendar,Arados,Coin Cabinet (medici),Coin Cabinet (managing),Marcus Aurelius",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-3-1","Travel,Roman,Medaglions,Titus,Eras,Antioch,Syria,Faustina,Coin Cabinet (Parma),Coin Cabinet (managing),Roman Provincial",
"Enrico Noris - Jean Foy-Vaillant - 1686-4-19",Travel,
"Gisbert Cuper - Alexander Cunningham - 1703-7-12",Travel,
"Gisbert Cuper - Alexander Cunningham - 1703-7-17","Rarity,Connoisseurship,Travel",
"Hearne 1710","Travel,Antiquarianism",
"John Covel - Philipp von Stosch - 1713-06-02 (draft)",Travel,
"Josef Khell von Khellburg - Georg Pfisterer - 1766-8-30","Travel,Hungary",
"Josef Khell von Khellburg - Julius Carl Schläger - 1765-12-13","Venice,Travel",
"Joseph Eckhel - Giovanni Crisostomo Trombelli - 1773-5-29","Jesuits,Travel",
"Joseph Eckhel - Giovanni Crisostomo Trombelli - 1773-7-19","Travel,Florence",
"Joseph Eckhel - Giovanni Crisostomo Trombelli - 1773-12-9","Bologna,Travel",
"Joseph Eckhel - Luigi Lanzi - 1776-9-11","Travel,Sienna,Florence,Rome",
"Joseph Eckhel - Pieter van Damme - 1780-8-2",Travel,
"Joseph Khell von Khellburg - Abraham Michelet d'Ennery - 1772-1-9","Venice,Travel",
"Maurice Johnson - Roger Gale - 1741-04-03","Otho,Nero,Bronze,Forgeries,Paduan,Greek,Roman,Travel,Engraved Plates",
"Megale Valenti 1980","Diary,Travel",
"Philipp von Stosch - John Covel - 1713-05-28","Coin  Cabinet,Manuscripts,Oxford,Cambridge,Travel",
"Sebastiano Bianchi - Apollonio Bassetti - 1685-12-8",Travel,
"Shalev 2005","Notebook,Travel",
"Tavernier 1677",Travel,
"Travel notebooks of John Greaves - Oxford, Bodleian Library - Savile MS 49(1-2)","Notebook,Notes,Travel,Roman,Roman Republican,Roman Imperial,Paduan,Gold,Alexander,Greek,Coin Weight,Denarius,Septimius Severus,Tenedos,Valentinianus",
"Van Den Boogert 2007","Izmir,Travel,Travellers",
"Wheler 1682",Travel,
