,Keyword,Keyword
"Pope Paul III",,"Cleric,Pope,Collector,Art Protector"
"Antonio Agustin",,"Cleric,Bishop,Philologist,Jurist,Theologian,Antiquary,High Official"
"François d'Aix de La Chaise",,"Cleric,Jesuit,High Official"
"Alessandro Albani",,"Cleric,Cardinal,Collector"
"Johannes Alberti",,"Cleric,Philologist,Professor"
"Jan Chrzciciel Albertrandi",,"Cleric,Jesuit,Bishop,Historian"
"Bernardo de Alderete",,"Cleric,Antiquarian,Historian,Archaeologist,Canon,Poet"
"Girolamo Aleandro",,"Cleric,Philologist,Poet,Secretary"
"Francesco Alfani",,"Cleric,Collector"
"Giovanni Cristofano Amaduzzi",,"Cleric,Professor,Philologist,Theologian"
"Vito Maria Amico",,"Cleric,Benedictine,Historiographer,Archaeologist,Historian"
"Taddeo Amonio",,"Cleric,Canon"
"Pietro Andrea Andreini",,"Cleric,Collector,Writer,Antiquary"
"Juan Andrés",,"Cleric,Jesuit,Librarian,Archaeologist"
"Marco Antonio Ansidei",,"Cleric,Cardinal,Collector,Bibliophile"
"Silvio Antoniano",,"Cleric,Cardinal,Poet,Philologist"
"Alberico Archinto",,"Cleric,Cardinal,Collector"
"Giovanni Archinto",,"Cleric,Cardinal"
"Camillo Astalli",,"Cleric,Cardinal,Collector"
"Nicolas Audibert",,"Cleric,Historian"
