,Keyword,Keyword
"Alessandro Albani - Wenzel Anton von Kaunitz-Rietberg - 1772-10-17","Recommendation,Rome",
"Andreasen 2000",Rome,
"Andrew Fountaine - Gottfried Wilhelm Leibniz - 1702-6-1",Rome,
"Antoine Galland - Gisbert Cuper - 1709-12-30","Otho,Antioch,Rome,Roman,Hadrian,Legend,Samaritan,Book,Engraving,Helena,Antoninus Pius",
"Apostolo Zeno - Gian Francesco Baldini - 1739-5-9","Rome,Forgeries,Greek,Roman,Medallions,Roman Market,Collection Numbers,Illustrium Imagines,Unpublished Book",
"Buonocore 2015","Correspondence,Rome,Vatican",
"Carlo Garelli - Jean-Paul Bignon - 1729","Forgeries,Rome,Collection Sale",
"Cellini 2004",Rome,
"Charles Patin - Sebastian Faesch - 1674-5-21","Rome,Coin Cabinet (visitors),Strasbourg,Draftsman,Plate Engraver",
"Claude Estiennot - Charles Bulteau - 1686-1-15","Rome,Laws,Civitavecchia,Roman,Hoard,Local Finds",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1624-4-19","Drawing,Draftsman,Rome,Roman,Unbpublished Coins,Engraving Price,Coin Price",
"Conyers Middelton - Francesco de' Ficoroni - 1726-8-16","Excavations,Rome,Book,Book Price,Coin Price",
"Domenico Sestini - Esprit-Marie Cousinéry - 1796-1-10","Forgeries,Autopsy,Excavations,Rome,Greek,Levant,Paris,Book Production,Olympia,Quarrel,Aegina,Monogram,Provenance,Local Finds,Connoisseurship,Rarity,Cappadocia,Bithynia,Caesarea In Cappadocia,Tralles,Asia Minor",
"Edward Southwell - John Perceval 1726-04-09","Rome,Cabinet",
"Enrico Noris - Francesco Mezzabarba Birago - 1691-9-4","Nero,Drawing,Antioch,Syria,Eras,Vatican,Popes,Salary,Rome,Florence,Roman Provincial,Coin Cabinet (parma),Book Price,Engraving Price",
"Fabretti 1683","Rome,Roman",
"Ferdinando Galiani - Joseph Pellerin - 1770-2-24","Price,Postage,Aemilianus,Roman,Exchange,Duplicates,Vitellius,Diadumenianus,Gordianus,Pertinax,Smyrna,Contorniates,Rome,Alexander Severus,Local Finds",
"Ferdinando Galiani - Joseph Pellerin - 1770-6-9","Health,Rome,Roman,Commodus,Forgeries,Drawing,Bitonto,Canosa,Price,Book,Publisher,Local Finds,Priscus Attalus,Coin Cabinet",
"Ferdinando Galiani - Joseph Pellerin - 1770-12-16","Rome,Contorniates,Roman,Catalogue",
"Ficoroni 1730","Homer,Rome,Forgeries,Contorniates",
"Fileti Mazza 1998a","Medici,Florence,Roman Market,Rome",
"Francesco Gottifredi - Peter Fytton - 1654-5-30","Market,Price,Paris,Rome,Boogna,Naples",
"Francesco Gottifredi - Peter Fytton - 1655-3-6","Market,Rome",
"Francesco Gottifredi - Peter Fytton - 1655-9-25","Papacy,Law,Rome,Local Finds",
"Francesco Mezzabarba Birago - Antonio Magliabechi - 1679-5-16","Rome,Florence",
"Galle 1598","Illustrium Imagines,Gems,Rome",
"Gallo 1999","Roman Market,Rome",
"Georg Zoëga - Joseph Eckhel - 1785-11-19","Rome,Vatican,Coin Cabinet (visitors),Coin Cabinet (managing)",
"Haverkamp 1742","Roman,Roman Provincial,Rome",
"Heneage Finch - Thomas Death & Ephraim Skinner - 1665/6-01-21","Paintings,Purchaising Coins,Florence,Rome",
"Jestaz 1994","Rome,Farnese,Inventory",
"John Perceval - Edward Southwell 1725/6-03-12",Rome,
"Joseph Eckhel - Georg Zoëga - 1794-6-26","Rome,Forgeries,Connoisseurship",
"Joseph Eckhel - Luigi Lanzi - 1776-9-11","Travel,Sienna,Florence,Rome",
"Joseph Eckhel - Luigi Lanzi - 1776-10-30","Book,Rome",
"Joseph Pellerin - Jean-François Séguier - 1760-5-2","Connoisseurship,Exotic,Samaritan,Phoenician,Punic,Catalogue,Rome,Montpellier,Cabinet Acquisitions,State Of Preservation",
"La Chausse 1690","Gems,Catalogue,Rome",
"Lorenzo Pignoria - Paolo Gualdo - 1608-1-18","Rome,Roman,Constantius,Local Finds",
"Luigi Lanzi - Joseph Eckhel - 1778-10-12","Jesuits,Rome,Museum Kircherianum",
"Matteini 2013","Rome,Biography",
"Michel Germain - Claude de Bretagne - 1686-2-12","Laws,Popes,Nationalism,Rome,Roman,Roman Market",
"Missere Fontana 2009","Correspondence,Republic Of Medals,Rome",
"Molinari 2000","Antiquarianism,Rome",
"Molinari 2002","Local Finds,Roman Provincial,Rome",
"Napolitano 2010","Rome,Ancient History",
"Nicholas Throckmorton - Elizabeth I of England - 1561-9-20","Rome,Price",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1629-2-22","Coin Casts,Recutting,Cleaning,Lead Cast,Roman Market,Rome,Roman,Aes Grave,Roman Republican,Coin Cabinet (managing),Double Strike,Greek,Obol",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1601-1602","Roman,Gallienus,Arles,Rome,Mint,Lugdunum,Lyon,Trier,Aquileia,Siscia,Constantinople,Antioch,Alexandria,Thessalonique,Nicomedia,Maximianus,Constantinus Chlorus,London,Diadumenianus,Odenath,Legends (letters),Conob,Theodosius,Justinianus,Narbonne",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1602-12-4","Gems,Soli,Cilicia,Rome,Constans,Gallienus,Antioch,Theodosius,Rivers,Orontes,Wax Cast,Sulphur Cast,30 Tyrans,Roman Provincial",
"Nicolas-Claude Fabri de Peiresc - Lucas Holstenius - 1629-4-27","Catalogue,Greek,Roman,Crete,Fabric,Connoisseurship,Rome,Poseidonia,Priene,Ionia,Collection Sale,Roman Republican,South Italy,Founder Of The",
"Richard Rawlinson - Thomas Hearne - 1721-5-20","Rome,Coin Cabinet",
"Torrentius 1578","Twelve Caesars,Suetonius,Rome",
"Vacca 1704","Rome,Local Finds,Archaeology",
"Wenzel Anton von Kaunitz-Rietberg - Alessandro Albani - 1772-8-28","Recommendation,Rome",
"Williams 2020b","Coin Casts,Vatican,Rome,Medallions",
