,Keyword,Keyword
"Alexander Cunningham - Gisbert Cuper - 1705-10-15",Connoisseurship,
"Alexandre-Xavier Panel - Jean-François Séguier - 1729-6-23","Correspondence,Exchange,Connoisseurship,Catalogue,Greek,Roman",
"Alexandre-Xavier Panel - Joseph Pellerin - 1760-12-15","Egypt,Hadrian,Madrid,Vitellius,Aelius,Catalogue,Spain,Wisigothic,Connoisseurship,Drawing,Pupienus,Balbinus,Coin Cabinet (acquisitions),Engraved Plates,Engraving Price,Book Production,Collection Classification,Plate Engraver,Clodius Albinus",
"Alexandre-Xavier Panel - Joseph Pellerin - 1761-2-23","Mostis,Thrace,Ptolemy II Philadelphos,Syria,Ptolemy IX,Ptolemies,Greek,Geta,Physiognomy,Amyntas,Cleopatra,Vaballathus,Catalogue,Spain,Andalucia,Estremadura,Connoisseurship,Duplicates,Pupienus,Roman,Balbinus,Vitellius,Canope,Gordianus,Domitianus,Smyrna,Carausius,Engraved Plates,Alexander The Great,Plate Engraver,Engraving Price,Unpublished Book,Local Finds,Septimius Severus",
"Alphonse de Rambervillers - Nicolas-Claude Fabri de Peiresc - 1620-9-18","Gothic,Medieval,Connoisseurship,Coins Sending",
"Andreas Morell - Andrew Fountaine - 1702-1","Medal,Innsbruck,Connoisseurship,Juba,Greek,Drawing,Health,Book,Venice,Camels,Agrippa,Antony,Elagabalus,Catalogue,Forgeries,Casts,Versailles,Vienna,Coin Cabinet (managing),Roman Republican,Collection Sale",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1702-4-4","Connoisseurship,Aemilia,Camels,Horatia,Forger,Forgeries,Aufidia,Countermarks,Mitreia,Caligula,Bithynia,Apamea,Vibius Pansa,Nicomedia,Sempronia,Antestia,Roman Republican,Coin Price,Roman Provincial",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1702-5-24","Roman,Augustus,Crete,Drawing,Draftsman,Tiberius,Ectypes,Copies,Catalogue,Connoisseurship,Forgeries,Ptolemies,Egypt,Juba,Roman Provincial,Engraved Plates,Roman Republican,Coin Price,Collection Sale,Collection Price",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1703-1-5","Connoisseurship,Forgeries,Forger,Recutting,Antony,Roman,Britannicus,Otho,Pescennius,Quarrel,Acilia,Constantinople,Levant,Arab,Nero,Arabic,Alchemy,Mines,Metallurgy,Egypt,Ptolemies,Theft,Galba,Restitutio,Book,Carthage,Syria,Greek,Duplicates,Roman Republican,Antoninus Pius,Book Print Run,Isinglass Coin Reproductions",
"Andreas Morell - Gottfried Wilhelm Leibniz - 1701-10-3","Roman,Beauty,Faustina,Patina,Errors,Connoisseurship,Book Print Run,Coin Die,Die Engraver",
"Antonio Francesco Gori - Jean-Jacques Barthélemy - 1755 - 11","Connoisseurship,Academy,Book",
"Apostolo Zeno - Alexandre-Xavier Panel - 1748-12-30","Greek,Bosporus,Jesuits,Connoisseurship,Vienna,Coin Cabinet (history)",
"Apostolo Zeno - Andrea Cornaro - 1724-3-25","Tiberius,Roman,Exchange,Sabina,Faustina,Lucilla,Augustus,Nero,Vespasianus,Titus,Connoisseurship,Coin Price,Twelve Caesars",
"Apostolo Zeno - Gian Domenico Bertoli - 1732-1-19","Egypt,Maximianus,Isis,Paris,Rarity,Domitia,Connoisseurship,Roman Provincial,Collection Numbers,Coin Price,State Of Preservation",
"Apostolo Zeno - Gian Francesco Baldini - 1732-1-12","Roman,Probus,Rarity,Connoisseurship",
"Apostolo Zeno - Gian Francesco Baldini - 1735-8-5","Market,Connoisseurship,Gordianus,Tiberius,Monogram,Ephesus,Constantinople,Syria,Seleucids,Roman,Trebonianus,Theft,Coin Price,Venetian Market,Roman Republican",
"Apostolo Zeno - Gian Francesco Baldini - 1739","Connoisseurship,Greek,Roman",
"Apostolo Zeno - Lorenzo Patarol - 1724-3-25","Roman,Connoisseurship,Tiberius,Catalogue,Library,Collection Numbers",
"Apostolo Zeno - Lorenzo Patarol - 1724-8-19","Connoisseurship,Duplicates,Domitia,Vienna,Forgeries,Coin Price,Roman Provincial,Collector Preferences",
"Apostolo Zeno - Ottavio Bocchi - 1738-9-9","Forgeries,Roman,Caesar,Augustus,Caligula,Trajan,Plotina,Matidia,Pertinax,Geta,Paulina,Gordianus,Sabina,Germanicus,Connoisseurship,Courtesy,Marcus Aurelius,Didius Julianus,Julia Pia,Collection Numbers,Collection Price",
