,Keyword,Keyword
"Apostolo Zeno - Andrea Cornaro - 1728-6-26","Greek,Otho,Titus,Lydia,Hypaepena,Gallienus,Caracalla,Aemilianus,Balbinus,Roman Provincial,Pescennius Niger",
"Apostolo Zeno - Annibale degli Abati Olivieri - 1737-5-18","Roman,Pupienus,Balbinus,Aemilianus,Coin Cabinet (acquisitions),Coin Price",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1626-9-4","Roman,Otho,Corinth,Nerva,Galba,Macrianus,Diadumenianus,Hostilianus,Agrippa,Aemilianus,Gallienus,Pertinax,Gordianus,Hadrian,Antinous,Drawing,Medallions,Pescennius Niger,Roman Provincial,Collection Numbers,Didius Julianus,Clodius Albinus",
"D'Ewes, Simonds - Notes for Theatrum Numarium Romanum","Roman,Greek,Book Corrections,Victorinus,Tetricus,Maximianus,Crispus,Roman Imperial,Lucilla,Honorius,Theodosius,Andragathius,Constantius,Sextus Pompeius,Pulcheria,Aemilianus,Diadumenianus,Postumus,Carausius,Allectus,Jovianus,Forgeries,Pertinax,Otho",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-30","Roman,Mammea,Paleography,Publisher,Duplicates,Florence,Medici,Augustus,Tiberius,Patras,Trajan,Aemilianus,Domitia,Commodus,Armenia,Book Production,Book Corrections,Roman Provincial,Book Price,Book Print Run,Coin Cabinet (managing),Collection Classification,Marcus Aurelius",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-1-1","Antioch,Syria,Silanus,Eras,Arados,Tyre,Aemilianus,Julianus,Roman Provincial,Coin Cabinet (medici),Coin Cabinet (managing),Book Production,Coin Casts",
"Ferdinando Galiani - Joseph Pellerin - 1770-2-3","Hoard,Greek,Velia,Cleaning,Tarentum,Metapontum,Iconography,Price,Postage,Roman,Augustus,Bilbilis,Geta,Aemilianus,Book,South Italy,Collection Sale,Collection Numbers",
"Ferdinando Galiani - Joseph Pellerin - 1770-2-24","Price,Postage,Aemilianus,Roman,Exchange,Duplicates,Vitellius,Diadumenianus,Gordianus,Pertinax,Smyrna,Contorniates,Rome,Alexander Severus,Local Finds",
"Ferdinando Galiani - Joseph Pellerin - 1770-3-24","Manuscript,Aemilianus,Roman,Postage,Geta,Price,Augustus,Smyrna,Greek,Seleucids,Syria,Caesar,Bitonto,Punic,Legend,Phoenician,Heraclea,Trajan,Forgeries,State Of Preservation,Philip The Arab,Roman Republican",
"Ferdinando Galiani - Joseph Pellerin - 1770-4-21","Health,Postage,Decius,Roman,Nisibis,Macrinus,Maximianus,Duplicates,Price,Aemilianus,Aquino,Philip The Arab",
"Gisbert Cuper - Antoine Galland - 1708-5-9","EX S.C.,Letters,Roman,Aemilianus",
"Gisbert Cuper - Jean-Paul Bignon - 1714-2-9","Roman,Hadrian,Forgeries,Errors,Parthian,Arsaces,Augustus,Smyrna,Aemilianus,Tarsus,Cilicia,Roman Provincial",
"Jacob Spon - Claude Nicaise - 1678-7-22","Book,Dijon,Roman,Rarity,Hoard,Caracalla,Decius,Postumus,Gordianus,Trebonianus,Maximius,Soemias,Balbinus,Pupienus,Hostilianus,Aemilianus,Salonina,Local Finds,Coin Price,Modern Mint,Metal Composition,Julia Aquilia,Julia Paula",
"Johann Joachim Winckelmann - Giovanni Ludovico Bianconi - 1758-7","Npales,Book,Errors,Roman,Greek,Aemilianus,Coin Cabinet,Coin Cabinet (managing),Coin Cabinet (acquisitions),Collection Price",
"John Evelyn - 1684-12-03","Coin Collection,Popes,Roman Imperial,Greek,Otho,Aemilianus,Coin Price",
"Lancelot Favart - Claude Picard Duvau - 1730-10-17","Roman,Price,Collection,Diadumenianus,Gordianus,Tiberius,Vitellius,Aemilianus,Collection Numbers,Alexander Severus,Local Finds,Didia Clara,State Of Preservation",
"Louis-Robert de Saint-Victor - Joseph Pellerin - 1770-8-10","Quinarius,Maximianus,Fabric,Chrism,Roman,Tiberius,Otho,Contorniates,Gems,Forgeries,Agrippa,Vitellius,Plotina,Aemilianus,Balbinus,Cornelia,Tranquillina,Roman Market,Coin Price,Didia Clara",
"Nicolas-Claude Fabri de Peiresc - Pierre Gassendi - 1633-7-24","Roman,Postumus,Gallienus,Aemilianus,Hoard,Collection,Alexander Severus,30 Tyrans,Local Finds",
"Ottavio Antonio Bayardi - Charles III of Spain - 1754","Roman,Aemilianus,Price",
"Panel 1748","Roman Provincial,Viminacium,Aemilianus",
"Philipp von Stosch - William Cavendish - 1728-09-18","Gems,Cameo,Gold,Aemilianus,Crispus,Jovianus,Licinius,Arsinoe,Greek,Roman,Collection Price,Geta,Julia Mamaea,Maximinus Thrax,Herennia Etruscilla,Salonina,Florianus,Fausta,Constantius Ii,Flacilla,Pulcheria,Constantine,Coin Price,Price,Hebrew,Cicero,Macrinus,Payment",
"Philipp von Stosch - William Cavendish - 1729-02-05","Vases,Gems,Cameo,Hebrew,Inscriptions,Shekel,Samaritan,Aemilianus,Payment",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1566-2-9","Book,Roman,Commodus,Patina,Aemilianus,Publisher,Cremona,Medallions,Roman Provincial,Philip The Arab",
"Simonds D'Ewes - Johannes Smetius - 1647-8-7","Cabinet,Roman,Roman Republican,Price,Collection,English Collectors,Plotina,Aemilianus,Otho,Claudius,Forgeries,Nero,British Royal Collection",
