,Keyword,Keyword
"Antonio Agustin",,"Cleric,Bishop,Philologist,Jurist,Theologian,Antiquary,High Official"
"Robert Ainsworth",,"Lexicographer,Grammarian,Philologist"
"Johannes Alberti",,"Cleric,Philologist,Professor"
"Andrea Alciati",,"Lawyer,Jurist,Philologist"
"Girolamo Aleandro",,"Cleric,Philologist,Poet,Secretary"
"Giovanni Cristofano Amaduzzi",,"Cleric,Professor,Philologist,Theologian"
"Angelo Poliziano",,"Poet,Philologist"
"Ciriaco d'Ancona",,"Antiquarian,Philologist,Traveller,Dealer,Epigraphist,Archaeologist"
"Silvio Antoniano",,"Cleric,Cardinal,Poet,Philologist"
"Christoph Arnold",,"Theologian,Philologist,Historian,Professor"
"Roger Ascham",,"Writer,Scholar,Philologist,Professor"
"Benedetto Bacchini",,"Cleric,Benedictine,Librarian,Philologist"
"Anselmo Maria Banduri",,"Cleric,Benedictine,Philologist"
"Jean-Jacques Barthélemy",,"Cleric,Antiquarian,Philologist,Writer"
"Friedrich Jakob Bast",,"Diplomat,Philologist"
"Gottlieb Siegfried Bayer",,"Sinologist,Philologist,Professor"
"Esmond Samuel De Beer",,"Philologist,Bibliophile,Philanthropist"
"Augustin Belley",,"Librarian,Academician,Philologist,Cleric"
"Pietro Bembo",,"Cleric,Cardinal,Writer,Poet,Philologist,Nobility"
"Joseph Bergmann",,"Historiographer,Curator,Historian,Coin Cabinet (vienna),Philologist"
