,Keyword,Keyword
"Alberto Mazzoleni - Antonio Francesco Gori - 1740-2-15","Etruria,Paleography,Tribunitia Potestas,Medallions",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1702-10-18","Postage,Forgeries,Roman,Tiberius,Roman Republican,Roman Provincial,Patras,Arabic,Paleography,Drawing,Polemon,Bosporus,Ectypes,Passion For Coins,Draftsman,Engraved Plates,Cast Coins,Isinglass Coin Reproductions",
"Antoine Galland - Gisbert Cuper - 1709-7-12","Roman,Nicaea,Samaritan,Paleography,Academy,Arabic,Musical Instruments",
"Antoine Galland - Gisbert Cuper - 1711-4-10","Arabic,Greek,Syria,Egypt,Artukids,Paleography,Persia,Persian,Gems,Coin Casts",
"Antonio Agustin - Gerónimo Zurita - 1557-9-20","Roman,Roman Republican,Augustus,Tiberius,Letters,Juba,Seleucids,Phoenician,Greek,Paleography,Sidon,Antiochus,Jewish",
"Antonio Epis - Jean Le Clerc - 1722-4-9","Greek,Ainos,Legend,Paleography,Alphabet,Thrace",
"Antonio Valcárcel Pío de Saboya - Pedro de Leyva y Jiménez de Cisneros - 1773-12-28","Iberian,Paleography,Roman Provincial,Shape Of Letters",
"Barthélemy 1756a","Epigraphy,Paleography",
"Bianconi 1748","Greek,Jewish,Epigraphy,Paleography",
"Bianconi 1763a","Syracuse,Greek,Sicily,Art History,Paleography,Shape Of Letters",
"Bianconi 1763b","Greek,Jewish,Epigraphy,Paleography",
"Callataÿ 2007","Art History,Paleography,Connoisseurship,Biography,Correspondence",
"Charles de Fériol - Bernard de Montfaucon - 1709-5-27","Greek,Paleography,Roman Provincial",
"Dutens 1776","Paleography,Greek,Phoenician,Shape Of Letters",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-7-7","Greek,Bruttium,Syracuse,Spain,Iberian,Paleography,Ilipa,Juba,Mauretania,Augustus,Ptolemy,Laelius,Caracalla,Geta,Tiberius,Sicily,Collection Classification,Collection Numbers,Roman Provincial,Septimius Severus,South Italy",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-30","Roman,Mammea,Paleography,Publisher,Duplicates,Florence,Medici,Augustus,Tiberius,Patras,Trajan,Aemilianus,Domitia,Commodus,Armenia,Book Production,Book Corrections,Roman Provincial,Book Price,Book Print Run,Coin Cabinet (managing),Collection Classification,Marcus Aurelius",
"Gerónimo Zurita - Antonio Agustin - 1557-4","Spain,Roman Provincial,Iberian,Caesarea Augusta,Bilbilis,Colonia Iulia Traducta,Oscan,Paleography,Punic,Celsa,Local Finds,Book",
"Giovanni Gaetano Bottari - Antonio Francesco Gori - 1749-9-13","Recutting,Letters,Paleography,Engraving,Book",
"Giovanni Giacomo Monti - Joseph Eckhel - 1782-10-2","Paleography,Epigraphy,Laodiceia,Lebanon,Book Production,Manual Of Numismatics",
"Gisbert Cuper - Antoine Galland - 1705-2-15","Paleography,Phoenician,Spain,Duplicates,Catalogue,Price,Byzantine,Leon,Antoninus Pius,Bookseller",
"Gisbert Cuper - Antoine Galland - 1705-9","Cabinet,Roman,Nero,Phoenician,Paleography",
