,Keyword,Keyword
"Alexandre-Xavier Panel - Joseph Pellerin - 1761-2-23","Mostis,Thrace,Ptolemy II Philadelphos,Syria,Ptolemy IX,Ptolemies,Greek,Geta,Physiognomy,Amyntas,Cleopatra,Vaballathus,Catalogue,Spain,Andalucia,Estremadura,Connoisseurship,Duplicates,Pupienus,Roman,Balbinus,Vitellius,Canope,Gordianus,Domitianus,Smyrna,Carausius,Engraved Plates,Alexander The Great,Plate Engraver,Engraving Price,Unpublished Book,Local Finds,Septimius Severus",
"Antonio Agustin - Onofrio Panvinio - 1557-1-16","Aurelianus,Zenobia,Justinian,Roman,Theodora,Vaballathus",
"Antonio Agustin - Onofrio Panvinio - 1563-3-29","Greek,Aurelianus,Vaballathus",
"Bouhier 1729","Roman,Vaballathus",
"Claude-Pierre Goujet - Jean Bouhier - 1740-6-9","Book,Roman,Vaballathus,Commodus,Journal",
"Corsini 1761","Roman,Vaballathus,Aurelianus",
"Foy-Vaillant 1717d",Vaballathus,
"Frölich 1762",Vaballathus,
"Hendrik Cannegieter - Jacques-Philippe d'Orville - 1731-8-30","Roman,Vitellius,Forgeries,Timocleon,Vaballathus",
"Jean Bouhier - Jacques Philippe d'Orville - 1730-9-2","Roman,Vaballathus",
"Jean Bouhier - Jacques Philippe d'Orville - 1736-11-29","Roman,Vaballathus",
"Jean Bouhier - Jacques Philippe d'Orville - 1737-2-15","Roman,Vaballathus",
"Jean Bouhier - Joseph de Seytres de Caumont - 1738-6-3","Roman,Vaballathus,Collection Sale",
"Jean Bouhier - Mathieu Marais - 1730-12-16","Roman,Vaballathus",
"Jean Bouhier - Mathieu Marais - 1731-9-23","Roman,Dissertation,Vaballathus",
"Jean-Baptiste Du Bos - Pierre Bayle - 1696-4-27","Roman,Vaballathus,Errors,Legend,Gordianus",
"Nicolas-Claude Fabri de Peiresc - Jean-Jacques Chifflet - 1621-1-25","Roman,30 Tyrans,Postumus,Errors,Casts,Collection Classification,Autopsy,Vaballathus,Procopius,Julian The Apostate,Constantinople,Domitianus",
"Pietro Andrea Andreini - Leopoldo de Medici - 1674-8-14","Forgeries,Recutting,Macrianus,Roman,Aurelianus,Vaballathus,Roman Provincial",
"Samuel Lisle - William Sherard - 1716-09-08","Bronze,Vaballathus,Aurelianus,Roman Provincial",
