,Keyword,Keyword
"Abraham Ortelius - Jacob Cool - 1591-5-2","Greek,Roman,Pescennius,Carus,Alexander The Great,Philip Ii",
"Andreas Morell - Andrew Fountaine - 1702-5","Drawing,Acilia,Subaerata,Aemilia,Forgeries,Agrippa,Pescennius,Tiberius,Roman Republican,Ancient Forgeries,Coin Price",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1703-1-5","Connoisseurship,Forgeries,Forger,Recutting,Antony,Roman,Britannicus,Otho,Pescennius,Quarrel,Acilia,Constantinople,Levant,Arab,Nero,Arabic,Alchemy,Mines,Metallurgy,Egypt,Ptolemies,Theft,Galba,Restitutio,Book,Carthage,Syria,Greek,Duplicates,Roman Republican,Antoninus Pius,Book Print Run,Isinglass Coin Reproductions",
"Antonio Agustin - Fulvio Orsini - 1566-8-6","Roman,Pescennius,Roman Republican",
"Antonio Agustin - Fulvio Orsini - 1574-1-25","Greek,Cappadocia,Ariarathes,Roman,Augustus,Legend,Roman Republican,Porcius,Acilius,Parthian,Arsacids,Egypt,Ptolemies,Cleopatra,Postumus,Galba,Pescennius,Pontus,Mithridates,Orodes,Phraates,Tiridates,Pharnakes",
"Antonio Agustin - Onofrio Panvinio - 1557-6-5","Pescennius,Valerianus,Roman,Gordianus,Macrianus,Faustina,Sabina,Julia Moesa,Matidia,Poppaea,Maxentius,Nigrinianus",
"Antonio Agustin - Onofrio Panvinio - 1557-6-19","Pescennius,Valerianus,Roman,Exchange,Gallienus,Caesar,Salonina,Augustus,Hadrian,Gordianus,Theodosius,Probus,Justininanus,Domitian,Marciana",
"Antonio Agustin - Onofrio Panvinio - 1558-5-2","Roman,Pescennius,Carausius,Vetranius,Antony,Forgeries,Book,Vitellius,Titus",
"Apostolo Zeno - Andrea Cornaro - 1725-8-18","Roman Republican,Collection Numbers,Coin Price,Collection Price,Roman,Drusus,Germanicus,Agrippina,Domitia,Marciana,Matidia,Paulina,Sabina,Didia Clara,Pescennius,Forgeries,Catalogue,Gordianus",
"Apostolo Zeno - Andrea Cornaro - 1727-5-24","Medals,Forgeries,Pescennius,Roman,Caesarea,Matidia,Coin Price",
"Apostolo Zeno - Gian Domenico Bertoli - 1735-2-9","Constantinople,Giulia Pia,Antioch Of Pisidia,Asia Minor,Roman Provincial,Domitianus,Egypt,Pescennius,Medallions",
"Apostolo Zeno - Gian Francesco Baldini - 1741-12-9","Roman,Catalogue,Pertinax,Vienna,Pescennius,Hostilianus,Decius,Forgeries,Collection Numbers,Herennia Etruscilla",
"Apostolo Zeno - Lorenzo Patarol - 1725-2-10","Collector Preferences,Coin Price,Sabina,Forgeries,Pescennius,Cornelia,Egypt,Claudius,Messalina,Twelve Caesars,Galba,Caligula,Catalogue,Philip The Arab",
"Apostolo Zeno - Pier Caterino Zeno - 1728-8-7","Pescennius,Forgeries,Postumus,Market,Amsterdam,Sabina,Egypt,Titus,Greek,Cyzicus,Syracuse,Sicily,Mysia,Arabic",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-1-18","Roman,Gordianus,Otho,Pescennius,Book Production,Book Price",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-6-17","Tiberius,Augustus,Hadrian,Spain,Bibilis,Pescennius,Book Corrections,Book Production,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-7","Spain,Medici,Roman,Commodus,Salary,Egypt,Cairo,Otho,Pescennius,Trajan,Phoenicia,Ptolemais,Caracalla,Antioch,Gordianus,Domitianus,Augustus,Faustina,Collection Numbers,Marcus Aurelius,Coin Cabinet (acquisitions),Collection Classification,Roman Provincial,Antoninus Pius",
"Ferdinando Galiani - Joseph Pellerin - 1771-10-23","Drusus,Roman,Contorniates,Market,Levant,Pescennius,Pertinax,Rarity",
"Gisbert Cuper - Gottfried Wilhelm Leibniz - 1703-1-23","Roman,Pescennius,Messalina,Connoisseurship,Quarrel,Roman Republican",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1713-3","Casts,Arab,Catalogue,Sale,Roman,Augustus,Antony,Pescennius,Septimius,Albinus,Roman Republican",
"Gros de Boze 1752","Pescennius,Roman",
"Gros de Boze 1756","Roman,Pescennius",
"Henri-Joseph de Thomassin de Mazaugues - Jean Bouhier - 1736-4-25","Cistophori,Errors,Tripolis,Monograms,Countermarks,Vespasianus,Vitellius,Pescennius,Albinus,Roman Provincial",
"Jean-François Roman de Rives - Claude-Nicolas Chifflet - 1711-5-20","Exchange,Coins For Trade,Roman,Julius Nepos,Otho,Pescennius,Gordianus,Gallienus,Trajan,Hadrian,Ptolemy I,Antigonus,Greek,Antiochos,Demetrius,Larissa,Leontinoi,Maiorianus,Arcadius,Marcianus,Homer,Knidos,Septimius Severus,Caracalla,Geta,Coin Collectors,Balbinus,Pupienus,Macrinus,Diadumenianus",
"Leonardo Agostini - Carlo Strozzi - 1653-4-20","Parma,Collection,Roman,Pescennius,Price,Medallion",
"Revest - Claude Picard Duvau - 1732-7-24","Catalogue,Coin Price,Purchaising Coins,Antony,Matidia,Macrinus,Exchange,Vespasian,Roman,Pescennius,Albinus,Faustina Maior",
"Revest - Claude Picard Duvau - 1735-1-23","Coin Collectors,Coin Cabinet,Purchaising Coins,Vetranius,Pescennius,Roman",
