,Keyword,Keyword
"Antoine Galland - 1673-5-22","Greek,Lysimachus,Ephesus,Neokoroi,Theodosius,Alexander The Great,Septimius Severus,Roman Provincial,Gloria Romanorum",
"Antonio Agustin - Fulvio Orsini - 1559-4-29","Greek,Neapolis,Iconography,Gortyna,Lysimachus,Roman,Commodus,Cast,Gelo,Syracuse",
"Antonio Agustin - Fulvio Orsini - 1559-5-29","Price,Collection,Exchange,Muses,Aquilius,Longinus,Fonteius,Sulla,Pompeius,Aretas,Greek,Samos,Lysimachus,Lepidus,Roman Republican",
"Charles King - Humfrey Wanley 1692-11-02","Greek,Lysimachus,Ptolemy,Seleucids,Alexander The Great,Zeus Ammon,Diadem",
"Cousinéry 1810","Egypt,Ptolemies,Alexander The Great,Ptolemy I,Lysimachus,Portrait",
"Drašković, Nikola I - Annotated calendar for 1630","Roman,Collection,Vienna,Lysimachus",
"François Hemsterhuis - Pieter van Damme - 1768-11-27","Greek,Lysimachus,Seleucids,Eupator,Correspondence,Mithridates,Horns,Pontus,Coin Die,Metal Composition,Die Engraver",
"François Hemsterhuis - Pieter van Damme - 1773-7-16","Egypt,Ptolemies,Arsinoe,Lysimachus,Commodus,Crispina,Medallions,Local Finds",
"François Hemsterhuis - Pieter van Damme - 1773-11","Greek,Lysimachus,Collection Price",
"François Hemsterhuis - Pieter van Damme - 1774-2-16","Bargain,Lysimachus,Forgeries,Sertorius,Syracuse,Greek,Sicily,Exchange,Smyrne,Collection Price",
"François Hemsterhuis - Pieter van Damme - 1774-6-27","Egypt,Greek,Ptolemies,Arsinoe,Syracuse,Lysimachus,Forgeries,Gems,Herculaneum,Book,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1774-6-29","Egypt,Ptolemies,Arsinoe,Seleucids,Demetrius,Forgeries,Greek,Lysimachus,Collection Price,Diodotus Tryphon",
"François Hemsterhuis - Pieter van Damme - 1774-7-1","Greek,Seleucids,Demetrius,Lysimachus,Collection Sale,Gems,Gem Price,Herculaneum,Diodotus Tryphon",
"François Hemsterhuis - Pieter van Damme - 1774-8-21","Seleucids,Greek,Lysimachus,Demetrius,Nicomedes,Bithynia,Smyrna,Gems,Antiochus VIII Gryphus,Diodotus Tryphon,Egypt,Arsinoe,Ptolemies,Cyprus,Letter,Ptolemy IV Philopator,Ovidius,Forgeries,Coin Price",
"Félix Cary - Claude Picard Duvau - 1731-7-7","Roman,Trajan,Cleaning,Valentinianus,Catalogue,Price,Clovis,Duplicates,Greek,Lysimachus,Forgeries,Egypt,Ptolemies,Exchange,Vitellius,Caligula,Vetranius,Volusianus,Julianus",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1765-1-26","Exchange,Greek,Caria,Pixodaros,Cabinet,Bosporus,Pairisades,Lysimachus,Price",
"Mitthof 2022","Bosporus,Asander,Pharnakes,Hoard,Lysimachus",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1632-4-10","Rhodes,Nero,Domitianus,Greek,Lysimachus,Athens,Hadrian,Roman Provincial,Marcus Aurelius,Alexander The Great,Philip Ii Of,Magna Grecia,South Italy,Coin Casts",
"Pink 1937","Forgeries,Greek,Lysimachus",
"Thomas Owen - William Sherard - 1708-10-15","Collecting,Smyrna,Collection Destruction,Greek,Alexander,Antiochus,Lysimachus,Philip,Punic,Bronze",
"Wansleben, Johann Michael - 8e envoi, de Smyrne, février 1674","Levant,Smyrna,Samos,Gallienus,Lysimachus,Neokoroi,Decius,Erythraea,Ephesus,Otacilla,Gordianus,Valerianus,Roman,Greek,Roman Provincial,Asia Minor,Julia Mamaea,Herennia Etruscilla,Alexander The Great,First Macedonia",
