,Keyword,Keyword
"Annibale degli Abbati Olivieri - Antonio Francesco Gori - 1736-2-18","Etruscan,Drawing",
"Annibale degli Abbati Olivieri - Antonio Francesco Gori - 1736-3-18","Etruscan,Drawing",
"Annibale degli Abbati Olivieri - Antonio Francesco Gori - 1737-4-29","Drawing,Etruscan",
"Bocchi 1741","Aes Grave,Etruscan",
"Giovanni Battista Passeri - Antonio Francesco Gori - ....- 9-25","Dissertation,Etruscan",
"Giovanni Battista Passeri - Antonio Francesco Gori - ....- 11-16","Etruscan,Book,Gems",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1736-3-18","Etruscan,Aes Grave,Roman Republican,Cast Coins",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1738-10-25","Book,Plates,Draftsman,Engraving,Etruria,Etruscan",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1739-9-10","Book,Etruscan,Engraving,Draftsman,Classification,Hoard,Local Finds",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1740-8-20","Drawing,Nocera,Etruscan,Capua,Herculaneum,Todi,Local Finds",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1741-11-5","Etruscan,Wax Cast",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1741-12-24","Etruscan,Book,Weights,Drawing",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1742-1-28","Etruscan,Drawing,Nationalism,Perugia,Local Finds",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1744-8-15",Etruscan,
"Giovanni Battista Passeri - Antonio Francesco Gori - 1745-2-12",Etruscan,
"Giovanni Battista Passeri - Antonio Francesco Gori - 1748-5-26","Poseidonia,Paestum,Minotaur,Symbols,Etruscan",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1750-8-2","Todi,Etruscan,Gubbio,Drawing",
"Giuseppe Bencivenni Pelli - Leopold II von Habsburg-Lothringen - 1781-8-4","Etruscan,Local Finds,Laws",
"Gori 1737 vol. 1","Florence,Medici,Etruscan",
"Gori 1737 vol. 2","Florence,Medici,Etruscan",
"Gori 1743 vol. 3","Florence,Medici,Etruscan",
"Gori 1770",Etruscan,
"Joseph Pellerin - Jean-François Séguier - 1759-12-7","Apamea,Bithynia,Greek,Health,Exchange,Levant,Etruscan,Paleography,Forger,Florence,Cornelia,Medaglions,Postage,Connoisseurship,Vitellius,Pertinax,Lead Coins,Ancient Forgeries,Barbia Orbiana,Annia Faustina",
"Joseph Pellerin - Jean-François Séguier - 1760-1-21","Paleography,Etruscan,Capua,Greek,Campania,Exchange,Legends,Teanum,Umbrian,Todi,Tarkondimotos,Drawing,Cilicia,Rariora,Catalogue,Tiberius,Juba,Punic,Livia,Syria,Egypt,Ptolemies,Forgeries,Cyrenaica,Apollonia (Epirus),Leukas,Rivers,Magistrate,Fabric,Reims,Celtic,Massalia,Macedonia,South Italy,Coin Cabinet (paris),Roman Provincial,Names In Full,Local Finds",
"Joseph Pellerin - Jean-François Séguier - 1760-2-16","Greek,Maroneia,Cleaning,First Macedonia,Macedonia,Local Finds,Thessalonique,Forgeries,Ascalon,Eras,Fabric,Anazarbos,Roman Provincial,Antioch,Seleucids,Syria,Issuing Power,Edessa,South Italy,Unpublished Book,Engraved Plates,Coins For Trade,Exchange,Diadumenianus,Etruscan,Teanum,Massalia,Catalogue,Thessaly,Scotussa,Larissa",
"Joseph Pellerin - Jean-François Séguier - 1760-4-13","Drawing,Catalogue,Africa,Etruscan,Iberian,Samaritan,Phoenician,Punic,Macedonia,Greek,Corinth,Forgeries,Egypt,Ptolemies,Alexander The Great",
"Joseph Pellerin - Jean-François Séguier - 1761-3-6","Death,Catalogue,Albinus,Iberian,Exchange,Greek,Etruscan,Rhegion,Monograms,Errors,Neapolis,Cumae,Capua,Collection Sale,Melting Down,Collection Numbers,South Italy,Engraved Plates",
"Maffei 1739",Etruscan,
"Matteo Egizio - Antonio Francesco Gori - 1735-6-14","Paleography,Etruscan,Greek,Nuceria,Bruttium",
"Matteo Egizio - Antonio Francesco Gori - 1741-9-19","Drawing,Etruscan",
"Matteo Egizio - Antonio Francesco Gori - 1745-5-18","Etruscan,Capua,Drawing,Roman Republican",
"Matteo Egizio - Antonio Francesco Gori - 1745-8-3","Etruscan,Paleography",
"Mattia Zarillo - Antoine Sérieys - 1801-10801-1","Greek,Sicily,Alesa,Etruscan,Nuceria,Pompeii,Herculanum,Jewellery,Excavations,Vitellius,Otho,Galba,Augustus,Nero,Vespasianus,Duplicates,Naples,Medallions,Twelve Caesars",
"Mazzocchi 1741","Etruscan,Oscan",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1635-5-31","Troad,Legends (letters),Etruscan,Weights,Assarion,Alexander Severus,Coin Casts,Clay Casts",
"Nicolas-Claude Fabri de Peiresc - Claude Saumaise - 1634-5-22","Metrology,Etruscan,Legends (letters),Aes Grave,Roman Republican",
"Nicolas-Claude Fabri de Peiresc - Père Anastase de Nantes - 1636-12-24","Etruscan,Drawing,Language,Paleography",
"Pansa 1907","Collection Sale,Etruscan,Aes Grave",
"Paolo Maria Paciaudi - Antonio Francesco Gori - 1741-7-10",Etruscan,
"Paolo Maria Paciaudi - Antonio Francesco Gori - 1744-8-1","Etruscan,Velletri,Alphabet",
"Paolo Maria Paciaudi - Antonio Francesco Gori - 1745-1-3",Etruscan,
"Paolo Maria Paciaudi - Antonio Francesco Gori - 1748-9-17","Malta,Greek,Punic,Etruscan,Academia Etrusca",
"Passeri 1748",Etruscan,
