,Keyword,Keyword
"Antoine Galland - Claude Nicaise - 1699-11-21","Egypt,Ptolemies,Ptolemy X,Book,Errors,Biography,Roman,Germanicus,Tiberius,Hippocrates,Kos,Collection Numbers",
"Antonio Cocchi - Jacques-Philippe d'Orville - 1746-9-14","Collection,Librarian,Biography",
"Arnold et al. 2019","Rostock,Biography,Samaritan,Jewish",
"Baldini 1982",Biography,
"Barbour 2013",Biography,
"Bergasse 1931",Biography,
"Bernetti 1907","Biography,Numismatic Erudition",
"Bortolotti 1866",Biography,
"Burman Junior 1751",Biography,
"Burnett 2020a","Coin Cabinet (history),Collector,Biography",
"Busolini 1997",Biography,
"Cagni 1996","Barnabites,Biography",
"Callataÿ - Kagan 2017","Biography,Iconography",
"Callataÿ 2006","Connoisseurship,Biography",
"Callataÿ 2007","Art History,Paleography,Connoisseurship,Biography,Correspondence",
"Callataÿ 2011",Biography,
"Callataÿ 2013b","Biography,Correspondence,Vienna",
"Callataÿ 2014c","Sicily,Magna Grecia,South Italy,Greek,Biography",
"Callataÿ 2015a","Biography,Correspondence",
"Callataÿ 2017b","Biography,Correspondence",
"Callataÿ 2020","Numismatics,Biography",
"Campana 1970",Biography,
"Castellani 1907",Biography,
"Ceballos Perea 1774","Biography,Spain",
"Ceresa 1998",Biography,
"Chailan - Lacaze-Duthiers 1906","Correspondence,Arles,Biography",
"Charles de Brosses - Jacques-Philippe Fyot de la Marche-Neuilly - 1740-3",Biography,
"Claude Gros de Boze - Julius Carl Schläger - 1749-2-2","Biography,Academy,Health,Catalogue,Salon",
"Courbet 2015","Correspondence,Biography,Coin Cabinet (vienna)",
"Courbet 2019","Correspondence,Biography",
"Damme 2009",Biography,
"Daubney 2012",Biography,
"De la Fontaine Verwey 1953",Biography,
"De la Fontaine Verwey 1989","Biography,Amsterdam,Netherlands",
"De Zulueta 1939","Biography,Spain",
"Dekesel - Dekesel-De Ruyck 2015",Biography,
"Dekesel - Le Loup 1983",Biography,
"Dekesel 1988","Biography,Bibliography",
"Dekesel 1990",Biography,
"Dekesel 1995",Biography,
"Dekesel 1996",Biography,
"Dekesel 1999",Biography,
"Del Negro 1996",Biography,
"Delbourgo 2017",Biography,
"Dembski 2001",Biography,
"Desaint 2008",Biography,
"Di Zio 1990",Biography,
"Dieudonné 1933b",Biography,
"Dohna 1964",Biography,
"Donato 2013",Biography,
