,Keyword,Keyword
"Abraham Ortelius - Emanuel van Metheren - 1557-10-25","Roman,Otho,Vitellius,Pescennius Niger,Elagabalus,Pertinax,Geta,Septimius,Plotina,Agrippina,Domitilia,Messalina,Livia",
"Antoine Galland - Pierre-Joseph de Grainville - 1698-9-11","Caligula,Roman,Commodus,Claudius,Iconography,Vesta,Agrippina,Livia,Victoria,Augustus,Mytilene,Septimius Severus,Ex S.c.,Roman Provincial",
"Francesco Gottifredi - Peter Fytton - 1653-3-8","Forgeries,Roman,Galba,Nerva,Hadrian,Agrippina,Livia,Collection Sale",
"Gisbert Cuper - Antoine Galland - 1713-7-15","Errors,Roman,Augustus,Librarian,Livia",
"Guillaume Beauvais - Claude Picard Duvau - 1733-2-2","Price,Roman,Galba,Sabina,Livia",
"Guillaume Beauvais - Claude Picard Duvau - 1733-2-10","Goldsmiths,Roman,Livia,Price",
"Jean Tristan de Saint-Amant - Nicolas-Claude Fabri de Peiresc - 1637-7-21","Book,Roman,Livia,Augustus,Nero,Nationalism,Hadrian,Borysthenes,Horse,Flattery",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1762-6-26","Coin Reading,Tiberius,Drusus,Livia,Bibliography",
"Joseph Pellerin - Jean-François Séguier - 1760-1-21","Paleography,Etruscan,Capua,Greek,Campania,Exchange,Legends,Teanum,Umbrian,Todi,Tarkondimotos,Drawing,Cilicia,Rariora,Catalogue,Tiberius,Juba,Punic,Livia,Syria,Egypt,Ptolemies,Forgeries,Cyrenaica,Apollonia (Epirus),Leukas,Rivers,Magistrate,Fabric,Reims,Celtic,Massalia,Macedonia,South Italy,Coin Cabinet (paris),Roman Provincial,Names In Full,Local Finds",
"Nicolas-Claude Fabri de Peiresc - Nicolaas Rockox - 1609-5-14","Roman,Faustina,Livia,Price,Armenia",
"Philipp von Stosch - William Cavendish - 1729-03-07","Catalogue,Gold,Roman Imperial,Tranquillina,Livia,Gallienus,Silver,Agrippina,State Of Preservation,Coin Price,Payment",
"Sebastiano Erizzo - Giulio Cesare Veli - 1568-1-22","Roman,Livia,Augustus,Legend,Clypeus,Roman Provincial,Gordianus,Trebonianus",
