,Keyword,Keyword
"Apostolo Zeno - Angelo Maria Querini - 1726-3-30","Exchange,Duplicates,Mytilene,Cephalonia,Corinth,Caracalla,Rarity,Corcyra,Nero,Ottavia,Sabina,Collection Numbers,Roman Provincial",
"Apostolo Zeno - Annibale degli Abati Olivieri - 1736-10-20","Library,Roman,Pescennius Niger,Greek,Forgeries,Recutting,Plotina,Pertinax,Gordianus,Plautilla,Titus,Ravenna,Corcyra,Coin Cabinet (visitors)",
"Apostolo Zeno - Giuseppe Bini - 1727-8-2","Greek,Gift,Forgeries,Homer,Egypt,Gallienus,Gordianus,Berenice,Ptolemies,Justinianus,Constantinus,Ptolemy,Corcyra,Nicaea,Bithynia,Palermo,Larissa,Thessaly,Sicily,Magistrate,Philip Ii Philadelphus,Antoninus Pius,Philip Ii Of,Alexander The Great",
"Charles-Joseph-Procope de Ligne - Andreas Morell - 1702-4-7","Connoisseurship,Aemilia,Aretas,Arabia,Rhoemetalces,Herodus,Deiotarus,Lepidus,Recutting,Augustus,Forgeries,Antonia,Aufidia,Drawing,Caligula,Bithynia,Eras,Sempronia,Corcyra,Apamea,Nicomedia,Caius Papirius Carbo,Myrha,Roman Republican,Coin Cabinet (visitors),Collection Sale",
"Josef Khell von Khellburg - Joseph Pellerin - 1765-1-6","Corcyra,Epigraphy",
"Josef Khell von Khellburg - Joseph Pellerin - 1766-2-12","Greek,Kroton,Legend,Delphi,Boeotia,Corcyra,Iconography,Cales",
"Joseph Pellerin - Jean-François Séguier - 1760-7-2","Health,Catalogue,Roman,Forgeries,Egypt,Valens,Corcyra,Argeus,Collection Sale,Mount Kasios",
"Nicolas Claude Fabri de Peiresc - Nicolaas Rockox - 1617-11-9","Book,Engraving,Greek,Manuscript,Chios,Cistophori,Corcyra,Dyrrachium,Apollonia,Samos,Leukas",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1562-1-29","Book,Roman,Gordianus,Numismatics,Collection,Otho,Pertinax,Macrinus,Diadumenianus,Contorniates,Rarity,Price,Market,Hadrian,Corcyra,Medallions,Sulphur Cast,Pescennius Niger,Didius Julianus",
"Sebastiano Erizzo - Pirro Ligorio - 1569-8-20","Roman,Contorniates,Caracalla,Nero,Corrosion,Nicaea,Corcyra,Kroton,Coin Die,Marcus Aurelius,Roman Provincial",
