,Keyword,Keyword
"Belley 1759c","Syria,Chronology,Eras,Epiphaneia,Phoenicia",
"Enrico Noris - Claude Nicaise - 1691-4-10","Hierapolis,Cilicia,Kastabala,Phoenicia,Philippopolis,Connoisseurship,Prison,Greek,Coin Cabinet (paris)",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-16","Florence,Greek,Spain,Augustus,Domitianus,Trajan,Marciana,Faustina,Commodus,Macrinus,Gordianus,Hadrian,Caracalla,Geta,Phoenicia,Sidon,Tyre,Deultum,Collection Numbers,Collection Sale,Coin Cabinet (acquisitions),Coin Cabinet (managing),State Of Preservation,Roman Provincial,Book Corrections,Caesarea Augusta,Septimius Severus,Antoninus Pius,Annia Faustina",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-7","Spain,Medici,Roman,Commodus,Salary,Egypt,Cairo,Otho,Pescennius,Trajan,Phoenicia,Ptolemais,Caracalla,Antioch,Gordianus,Domitianus,Augustus,Faustina,Collection Numbers,Marcus Aurelius,Coin Cabinet (acquisitions),Collection Classification,Roman Provincial,Antoninus Pius",
"Enrico Noris - Raffaele Fabretti - 1686-2-6","Eras,Syria,Phoenicia,Palestine,Arados,Ascalon,Antioch,Tripolis,Gaza,Apamea,Laodiceia,Gabala,Coin Cabinet (paris),Antoninus Pius",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-8-22","Greek,Persian,Daric,Engraving,Hole,Letters,Phoenicia,Sidon,Paleography",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-12-31","Casts,Arab,Tyre,Phoenicia,Mauretania,Roman Provincial,Hadrian,Commodus,Juba,Paleography,Autopsy,Seleucids,Armenia,Catalogue,Levant,Smyrna",
"Jean-Jacques Barthélemy - Nicolas Audibert - 1760","Phoenician,Hispania,Letters,Paleography,Iberic,Toulouse,Alphabet,Celtic,Trade,Massalia,Reims,Greek,Arados,Phoenicia,Fabric,Local Finds",
"Joseph Pellerin - Jean-François Séguier - 1762-3-4","Greek,Legends,Connoisseurship,Philology,Samaritan,Punic,Sicily,Errors,Sidon,Phoenicia,Salapia,Apulia,South Italy,Plate Engraver,Book Production",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1628-6-29","Sicily,Assorus,Naples,Coin Casts,Tyre,Phoenicia",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1628-11-26","Tyre,Phoenicia,Greek,Weights,Salonina,Valerianus,Otacilla,Trebonianus,Drawing,Caracalla,Elagabalus,Corinth,Lead Cast,Roman Provincial,Double Strike,Marcus Aurelius,Julius Caesar",
"Patin 1683c","Caracalla,Roman Provincial,Phoenicia",
