,Keyword,Keyword
"Agricola 1533","Metrology,Coin Weight",
"Agricola 1550","Metrology,Coin Weight",
"Agricola 1550 by Ulisse Aldrovandi","Metrology,Coin Weight",
"Aldrovandi, Ulisse - Methodus de nummis percussis","Metrology,Coin Weight",
"Brerewood 1614","Metrology,Coin Weight",
"Budel 1591 vol. 1","Metrology,Coin Weight,Roman",
"Budel 1591 vol. 2","Metrology,Coin Weight,Roman",
"Budé 1515","Metrology,Coin Weight",
"Budé 1557","Metrology,Coin Weight",
"Budé 1562","Metrology,Coin Weight",
"Callataÿ 2017g","Coin Weight And,Metrology,Weights,Quarrel,Connoisseurship",
"Céneau 1535","Weights,Metrology",
"Dupuy 1761a","Roman Republican,Roman,Constantinus,Metrology",
"Eber 1544","Metrology,Coin Weight",
"Eisenschmidt 1737","Coin Weight,Metrology,Greek,Roman,Samaritan",
"Engelhardt 1617","Metrology,Coin Weight And,Weights",
"Engelhardt 1628","Metrology,Coin Weight And,Weights",
"Enrico Noris - Raffaele Fabretti - 1689-1-28","Eras,Syria,Metrology,Siglos,Shekel,Tyre,Athens,Denarius,Greek,Coin Cabinet (medici),Coin Cabinet (managing),Collection Numbers,Collection Price,Coin Cabinet (paris),Coin Weight,Roman Republican",
"Folkes, Martin - Treatise on the Roman coinage and weights of metals - London, British Library - Add MS 4391","Roman,Roman Republican,Greek,Denarii,Jewish,Silver,Bronze,Gold,Late Roman Empire,Metrology,Society Of Antiquaries",
"Gasparotto 1996","Metrology,Coin Weight",
"Ghesquière 1786","Modern Coins,Roman Republican,Metrology,As",
"Gronovius 1643","Roman,Roman Republican,Metrology",
"Gronovius 1656","Roman,Roman Republican,Metrology",
"Grzepski 1568","Samaritan,Weights And Measures,Metrology",
"Host 1695","Weights,Metrology",
"La Barre 1733",Metrology,
"Lipsius 1609","Roman,Metrology,Coin Weight And",
"Niccolini 1728 by Martin Folkes","Roman,Gift,Metrology,Coin Denominations,Weighing Coins,English,Florin",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1634-6-28","Metrology,Roman,Claudius,Recutting,Jealousy,Roman Republican,Coin Weight,Chisel Cut,State Of Preservation,Marcus Aurelius,Roman Market",
"Nicolas-Claude Fabri de Peiresc - Claude Saumaise - 1634-5-22","Metrology,Etruscan,Legends (letters),Aes Grave,Roman Republican",
"Nicolas-Claude Fabri de Peiresc - Francesco Gualdi - 1624-7-13","Roman,Drawing,Patina,Weights,Metrology,Aes Grave,Local Finds,Sulphur Cast,Lead Cast,Plaster Cast",
"Nicolas-Claude Fabri de Peiresc - Pierre Dupuy - 1634-11-21","Metrology,Gallienus,Aes Grave,Roman Republican,Coin Weight,Roman Pound,Shape Of Letters,Philip The Arab,Local Finds",
"Nicolas-Claude Fabri de Peiresc - Pierre Dupuy - 1634-11-30","Metrology,Roman,Chios,Weights,Assarion,Roman Provincial",
"Philipp von Stosch - Giovanni Cristofano Amaduzzi - 1744-1-4","Roman,Metrology,Augustus,Tokens,Coin Weight,Roman Republican,Coin Denominations,Lead Coins",
"Pierre-Jean Mariette - Paolo Maria Paciaudi - 1759-4-6","Greek,Ithaca,Metrology,Medals",
"Porto 1533","Metrology,Coin Weight",
"Pérez Bayer, Francisco - Diario del Viaje que hizo desde Valencia a Andalucía y Portugal en 1782","Journal,Diary,Portugal,Spain,Andalucia,Iberian,Obulco,Samaritan,Goths,Wisigothic,Roman,Antinous,Cleopatra,Domitia,Metrology,Smyrna,Greek,Roman Republican,Roman Provincial,Coin Weight",
"Snellius 1613","Metrology,Terminology",
"Séguier, Jean-François - Recueil Séguier, n° 15","Samaritan,Weights,Roman,Metrology",
"Tirin 1645","Metrology,Coin Weight And",
"Ward 1719","Weights,Metrology",
