,Keyword,Keyword
"Antoine Galland - Marc-Antoine Oudinet - 1700-7-25","Postumus,Roman,Matidia,Fabric,State Of Preservation",
"Antonio Agustin - Onofrio Panvinio - 1557-6-5","Pescennius,Valerianus,Roman,Gordianus,Macrianus,Faustina,Sabina,Julia Moesa,Matidia,Poppaea,Maxentius,Nigrinianus",
"Apostolo Zeno - Andrea Cornaro - 1725-8-18","Roman Republican,Collection Numbers,Coin Price,Collection Price,Roman,Drusus,Germanicus,Agrippina,Domitia,Marciana,Matidia,Paulina,Sabina,Didia Clara,Pescennius,Forgeries,Catalogue,Gordianus",
"Apostolo Zeno - Andrea Cornaro - 1727-5-24","Medals,Forgeries,Pescennius,Roman,Caesarea,Matidia,Coin Price",
"Apostolo Zeno - Gian Domenico Bertoli - 1732-8-13","Crispus,Matidia,Coin Collection",
"Apostolo Zeno - Gian Francesco Baldini - 1731-7-14","Catalogue,Roman,Matidia,Constantius III,Unpublished Book,Galla Placidia",
"Apostolo Zeno - Ottavio Bocchi - 1738-9-9","Forgeries,Roman,Caesar,Augustus,Caligula,Trajan,Plotina,Matidia,Pertinax,Geta,Paulina,Gordianus,Sabina,Germanicus,Connoisseurship,Courtesy,Marcus Aurelius,Didius Julianus,Julia Pia,Collection Numbers,Collection Price",
"Apostolo Zeno - Pier Caterino Zeno - 1727-8-23","Connoisseurship,Forgeries,Hadrian,Matidia,Plotina,Marciana,Pertinax,Aelius,Library,Museo Certosino,Book Price",
"Félix Cary - Claude Picard Duvau - 1736-6-9","Roman,Matidia,Exchange,Price,Volusianus,Otho",
"Gian Francesco Baldini - Apostolo Zeno - 1738-12-6","Forgeries,Roman,Antonia,Marciana,Germanicus,Nero,Agrippina,Caesar,Augustus,Caligula,Trajan,Plotina,Matidia,Pertinax,Geta,Paulina,Gordianus,Coin Price,Marcus Aurelius,Didius Julianus,Julia Pia,Sabina Tranquillina",
"Gisbert Cuper - Ezechiel Spanheim - 1688-11-12","Constantinople,Greek,Macedonia,Antigonus,Syria,Philip II,Matidia,Roman,Antoninus Pius,Marciana",
"Johann Joachim Winckelmann - Christian Gottlob Heyne - 1765-12-28","Vatican,Roman,Matidia,Tralles,Greek,Magnesia,Cicero,Naples,Correspondence,Medallions,Local Finds,Roman Provincial",
"Joseph-Félix Gravier - Claude Picart Duvau - 1730-8-17","Forgeries,Roman,Tiberius,Vitellius,Gordianus,Domitia,Plotina,Marciana,Matidia,Plautilla,Antony,Antoninus Pius,Coin Price",
"Lancelot Favart - Claude Picard Duvau - 1730-7-6","Roman,Price,Exchange,Matidia,Maximianus,Vespasianus,Netherlands,Nero,Vitellius,Local Finds,Julia Pia",
"Lancelot Favart - Claude Picard Duvau - 1731-6-1","Roman,Vitellius,Collection,Balbinus,Duplicates,Catalogue,Matidia,Exchange,Collection Numbers",
"Lancelot Favart - Claude Picard Duvau - 1731-6-7","Roman,Tetricus,Matidia,Autopsy,State Of Preservation",
"Lancelot Favart - Claude Picard Duvau - 1731-6-11","Roman,Vitellius,Collection,Tetricus,Matidia,Catalogue",
"Lancelot Favart - Claude Picard Duvau - 1731-7-2","Roman,Aurelianus,Price,Matidia",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1610-3-13","Plagiarism,Inventory,Ostia,Tyre,Gems,Trajan,Harbours,Nero,Roman,Valens,Medallions,Matidia,Marciana,Conob,Anthemius,Theodosius,Casts,Forgeries,Gordianus,Otho,Vespasianus,Antioch,Carausius,Theft,Lucilla,Caracalla,Collection Numbers,Septimius Severus,Roman Provincial,Antoninus Pius,Collection Price",
"Massanes-Layrargues - Claude Picard Duvau - 1731-11-15","Roman,Catalogue,Matidia,Vitellius,Health,Coin Price,Septimius Severus",
"Nicolas-Claude Fabri de Peiresc - Nicolaas Rockox - 1609-5-6","Collection,Casts,Roman,Faustina,Aelius,Hadrian,Matidia,Otho,Book,Engraving",
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1623-6-29","Collection,Roman,Argeus,Price,Augustus,Tiberius,Domitila,Matidia,Plotina,Engraving,Gems,Weights,Manuscript,Book,Septimius Severus,Roman Provincial",
"Pierre-Jean Mariette - Paolo Maria Paciaudi - 1765-7-10","Gems,Antinous,Matidia,Market,Collection Sale,English Collectors",
"Revest - Claude Picard Duvau - 1731-6-3","Exchange,Roman,Catalogue,Valentinianus,Justinianus,Vespasianus,Trajan,Galba,Marseille,Elagabalus,Lepidus,Claudius,Albinus,Matidia,Coin Cabinet (acquisitions),Gold Coins,Coin Weight",
"Revest - Claude Picard Duvau - 1731-9-25","Galba,Exchange,Maximus,Albinus,Antony,Matidia,Lepidus,Balbinus,Connoisseurship,Roman Republican,Coin Price,Roman Imperial,Aquilia Severa,State Of Preservation",
"Revest - Claude Picard Duvau - 1731-10-16","Roman Imperial,Antony,Aquilia Severa,Albinus,Macrinus,Rarity,Matidia,Lepidus,Sale,Exchange,Coin Price,Maximius,Galba,Catalogue,State Of Preservation,Julius Caesar,Balbinus,Titus,Judaea,Roman Provincial,Trebonianus,Faustina Minor,Septimius Severus,Antioch",
"Revest - Claude Picard Duvau - 1732-7-24","Catalogue,Coin Price,Purchaising Coins,Antony,Matidia,Macrinus,Exchange,Vespasian,Roman,Pescennius,Albinus,Faustina Maior",
