,Keyword,Keyword
"Anonymous 1729d",Sidon,
"Antonio Agustin - Gerónimo Zurita - 1557-9-20","Roman,Roman Republican,Augustus,Tiberius,Letters,Juba,Seleucids,Phoenician,Greek,Paleography,Sidon,Antiochus,Jewish",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-16","Florence,Greek,Spain,Augustus,Domitianus,Trajan,Marciana,Faustina,Commodus,Macrinus,Gordianus,Hadrian,Caracalla,Geta,Phoenicia,Sidon,Tyre,Deultum,Collection Numbers,Collection Sale,Coin Cabinet (acquisitions),Coin Cabinet (managing),State Of Preservation,Roman Provincial,Book Corrections,Caesarea Augusta,Septimius Severus,Antoninus Pius,Annia Faustina",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-5-7","Syria,Drawing,Apamea,Arados,Ascalon,Palmyre,Antioch,Damascus,Tripolis,Tyre,Sidon,Edessa,Gaza,Laodiceia,Emesa,Seleuceia,Milan,Protestantism,Fulvia Plautilla,Fasti,Errors,Roman Provincial,Coin Cabinet (paris),Engraved Plates",
"Gisbert Cuper - Jean-Paul Bignon - 1709-9-7","Greek,Phoenician,Sidon,Letters,Paleography",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-8-22","Greek,Persian,Daric,Engraving,Hole,Letters,Phoenicia,Sidon,Paleography",
"Joseph Pellerin - Jean-François Séguier - 1762-3-4","Greek,Legends,Connoisseurship,Philology,Samaritan,Punic,Sicily,Errors,Sidon,Phoenicia,Salapia,Apulia,South Italy,Plate Engraver,Book Production",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1629-4-25","Engraving,Samaritan,Coin Fabrication,Sidon,Phoenician,Sulphur Cast,Antinous,Roman Provincial,Bithynia,Moulder,Plate Engraver",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1601-6-29","Antioch,Tarsus,Rivers,Sidon,Damascus,Samosata,Tyana,Edessa,Hierapolis",
"Nicolas-Claude Fabri de Peiresc - Lucas Holstenius - 1636-10-2","Syria,Tyre,Sidon,Roman Provincial,Alexander Severus,Antoninus Pius",
"Swinton 1758","Phoenician,Alphabet,Sidon,Greek",
