,Keyword,Keyword
"Abraham Ortelius - Emanuel van Metheren - 1557-10-25","Roman,Otho,Vitellius,Pescennius Niger,Elagabalus,Pertinax,Geta,Septimius,Plotina,Agrippina,Domitilia,Messalina,Livia",
"Agostino Mosti - Abraham Ortelius - 1583-9-21","Roman,Pertinax,Otho,Forgeries,Didius Julianus",
"Alexandre-Xavier Panel - Claude-Nicolas Chifflet - s.d.","Arles,Roman,Gems,Bargain,Pertinax,Hostilianus,Pupienus,Albinus,Macrinus,Roman Republican,Collection Price,Coin Price,Collection Sale",
"Andrew Fountaine - John Covel - 1701-3-12","Catalogue,Roman,Oxford,Coin Price,State Of Preservation,Rarity,Caracalla,Geta,Otho,Pertinax",
"Antonio Agustin - Fulvio Orsini - 1559-3-3","Augustus,Roman,Greek,Brettii,Tarentum,Gordianus,Pertinax,Albinus,Pupienus,Patina,Phaistos,Knossos,Ahenobarbus,Exchange,Carthage,Roman Republican,Pescennius Niger,Alexander The Great",
"Antonio Epis - Jean Le Clerc - 1722-2-11","Book,Engraving,Forgeries,Roman,Pertinax,Local Finds,Pescennius Niger",
"Apostolo Zeno - Andrea Cornaro - 1723-12-11","Roman,Pertinax,Recutting,Augustus,Agrippa,Forgeries,Didia Clara,State Of Preservation,Roman Republican,Coin Price",
"Apostolo Zeno - Annibale degli Abati Olivieri - 1734-2-6","Coin Cabinet (acquisitions),Collection Numbers,Drusus,Lucius Verus,Commodus,Pertinax,Didius Julianus,Septimius Severus,Caracalla,Roman,Geta",
"Apostolo Zeno - Annibale degli Abati Olivieri - 1736-10-20","Library,Roman,Pescennius Niger,Greek,Forgeries,Recutting,Plotina,Pertinax,Gordianus,Plautilla,Titus,Ravenna,Corcyra,Coin Cabinet (visitors)",
"Apostolo Zeno - Gian Francesco Baldini - 1723-12-8","Roman,Plotina,Sallustia,Pertinax,Duplicates,Collection Price,Coin Cabinet (acquisitions),Didia Clara,Didius Julianus",
"Apostolo Zeno - Gian Francesco Baldini - 1741-12-9","Roman,Catalogue,Pertinax,Vienna,Pescennius,Hostilianus,Decius,Forgeries,Collection Numbers,Herennia Etruscilla",
"Apostolo Zeno - Lorenzo Patarol - 1726-3-30","Pertinax,Roman,Catalogue,Germanicus,Caligula,Augustus,Dealer",
"Apostolo Zeno - Ottavio Bocchi - 1738-9-9","Forgeries,Roman,Caesar,Augustus,Caligula,Trajan,Plotina,Matidia,Pertinax,Geta,Paulina,Gordianus,Sabina,Germanicus,Connoisseurship,Courtesy,Marcus Aurelius,Didius Julianus,Julia Pia,Collection Numbers,Collection Price",
"Apostolo Zeno - Pier Caterino Zeno - 1727-8-23","Connoisseurship,Forgeries,Hadrian,Matidia,Plotina,Marciana,Pertinax,Aelius,Library,Museo Certosino,Book Price",
"Beaupré Bell - John Nesbitt - 1733-09-20","Engraving,Didia Clara,Roman,Pertinax,Didius Julianus,Manlia,Flavia Titiana",
"Charles de Brosses - Jacques-Philippe Fyot de la Marche-Neuilly - 1739-11-24","Roman,Britannicus,Pertinax,Coin Cabinet,Pescennius Niger",
"Charles Patin - Giulio Antonio Averoldi - 1686-3-13","Price,Hoard,Pertinax,Forgeries,Antinous,Didius Julianus,Pescennius Niger",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1626-9-4","Roman,Otho,Corinth,Nerva,Galba,Macrianus,Diadumenianus,Hostilianus,Agrippa,Aemilianus,Gallienus,Pertinax,Gordianus,Hadrian,Antinous,Drawing,Medallions,Pescennius Niger,Roman Provincial,Collection Numbers,Didius Julianus,Clodius Albinus",
"D'Ewes, Simonds - Notes for Theatrum Numarium Romanum","Roman,Greek,Book Corrections,Victorinus,Tetricus,Maximianus,Crispus,Roman Imperial,Lucilla,Honorius,Theodosius,Andragathius,Constantius,Sextus Pompeius,Pulcheria,Aemilianus,Diadumenianus,Postumus,Carausius,Allectus,Jovianus,Forgeries,Pertinax,Otho",
"Ercole Basso - Belisario Vinta - 1586-7-15","Trajan,Tiberius,Flavia Titiana,Pertinax,Hadrian,Agrippa",
"Ercole Basso - Francesco I de' Medici - 1577-7-30",Pertinax,
"Ercole Basso - Niccolò Gaddi - 1577-8-20","Gift,Roman,Pertinax",
"Esprit-Claude-François Calvet - Jean-François Séguier - 1781-7-10","Roman,Tiberius,Trajan,Forgeries,Collection,Vitellius,Pertinax,Julia Paula,Roman Rpublican,Greek,Didius Julianus",
"Esprit-Claude-François Calvet - Jean-François Séguier - 1781-7-27","Roman,Vitellius,Pertinax,Julia Paula",
"Esprit-Claude-François Calvet - Jean-François Séguier - 1782-4-4","Price,Vitellius,Pertinax,Local Finds",
"Ferdinando Galiani - Joseph Pellerin - 1770-2-24","Price,Postage,Aemilianus,Roman,Exchange,Duplicates,Vitellius,Diadumenianus,Gordianus,Pertinax,Smyrna,Contorniates,Rome,Alexander Severus,Local Finds",
"Ferdinando Galiani - Joseph Pellerin - 1771-10-23","Drusus,Roman,Contorniates,Market,Levant,Pescennius,Pertinax,Rarity",
"Ferdinando Galiani - Joseph Pellerin - 1772-5-16","Health,Book,Greek,Capua,Exchange,Caracalla,Gordianus,Vitellius,Pertinax,Geta,Price,Levant,Roman Provincial,Engraved Plates,Filed Coins",
"Francesco Antonio Renzi - Giuseppe Magnavacca - 1699-7-15","Forgeries,Connoisseurship,Pertinax,Hostilianus,Agrippina,Caligula",
"Francesco Cameli - Leopoldo de Medici - 1675-10-19","Price,Gems,Numerianus,Arab,Pertinax,Roman,Forgeries",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1739-9-5","Pertinax,Roman,Drawing,Lead Tokens",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1741-1-7","Pertinax,Roman,Price,State Of Preservation",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1741-1-14","Pertinax,Roman,Price,Book,State Of Preservation",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1741-6-17","Vases,Pertinax,Roman,Forgeries",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1741-7-8","Vases,Rust,Cleaning,Pertinax,Roman,Price",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1741-9-9","Roman,Titus,Pertinax,Price",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1741-9-23","Pertinax,Roman,Titus,Iulia,Justinianus,Forgeries,Galba,Price,Septimius Severus,Cast Forgeries",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1741-9-30","Pertinax,Roman,Justinianus,Price,Autopsy,Cast Forgeries",
"Francesco Gottifredi - Camillo Massimo - 1661-3-14","Forgeries,Connoisseurship,Price,Tiberius,Antinous,Pertinax",
"Francesco Gottifredi - Camillo Massimo - 1661-10-15","Patina,Pertinax,Tiberius,Antinous,Gordianus,Diadumenianus,Domitianus,Price,Forgeries,Connoisseurship,Medallions,Roman Republican,State Of Preservation,Lead Cast,Didius Julianus",
"Francesco Gottifredi - Leopoldo de' Medici - 1665-4-27","Roman,Pertinax",
"Francesco Gottifredi - Ottavio Falconieri - 1665-5-2","Duplicates,Roman,Pertinax,Hadrian,Trajan,Augustus,Greek,Sicily,Philistis,Syracuse,Messana,Demetrius",
"Francesco Gottifredi - Peter Fytton - 1653-3-22","Roman,Pertinax",
"Francesco Gottifredi - Peter Fytton - 1654-6-6","Catalogue,Roman,Pertinax,Otho,Domitia,Plautilla,Caracalla,Commodus,Valerianus,Eudoxia,Marciana,Collection Sale,Constantius Clorus",
"François-Michel Le Tellier de Louvois - Gobaille - 1683-12-9","Roman,Otho,Copies,Pertinax,Coin Cabinet (acquisitions)",
"Félix Cary - Claude Picard Duvau - 1730-10-5","Exchange,Phocas,Pertinax",
"Félix Cary - Claude Picard Duvau - 1731-8-13","Price,Roman,Gratianus,Trajan,Balbinus,Pupienus,Pertinax,Roman Republican",
"Félix Cary - Claude Picard Duvau - 1733-2-11","Catalogue,Exchange,Egypt,Ptolemies,Greek,Forgeries,Roman,Pertinax,Hoard",
"Félix Cary - Claude Picard Duvau - 1733-7-24","Forgeries,Pertinax",
"Félix Cary - Claude Picard Duvau - 1733-9-11","Exchange,Pertinax,Phocas,Roman",
