,Keyword,Keyword
"Antoine Galland - Gisbert Cuper - 1709-12-6","Arabic,Dissertation,Helena,Drawing,Academy,Engraving,Coin Casts",
"Antoine Galland - Gisbert Cuper - 1710-7-12","Helena,Antoninus Pius,Roman,Parthian,Greek,Nobilitas,Samaritan,Collection Numbers,Book,Price,Catalogue,Pompey,Academy,Coin Casts",
"Antoine Galland - Gisbert Cuper - 1711-4-10","Arabic,Greek,Syria,Egypt,Artukids,Paleography,Persia,Persian,Gems,Coin Casts",
"Antoine Galland - Gisbert Cuper - 1711-6-29","Arabic,Dissertation,Antony,Octavia,Roman,Coin Casts",
"Antoine Galland - Jacob Spon - 1677-3-9","Roman,Casts,Greek,Seleucids,Syria,Pescennius Niger,Control Marks,Coin Casts",
"Apostolo Zeno - Gian Domenico Bertoli -","Contorniates,Kroton,Collection Numbers,Roman,Belisarius,Charioteer,Games,Coin Casts",
"Enrico Noris - Claude Nicaise - 1691-7-4","Ectypes,Gabala,Syria,Commodus,Laodiceia,Bastille,Prison,Cilicia,Diospolis,Palestine,Paneas (Banias),Coin Casts,Roman Provincial",
"Enrico Noris - Claude Nicaise - 1691-7-6","Legends (letters),Tyre,Diadumenianus,Eras,Diospolis,Gabala,Cilicia,Commodus,Coin Cabinet (medici),Coin Casts,Roman Provincial",
"Enrico Noris - Claude Nicaise - 1691-11-8","Drawing,Samaritan,Frontispiece,Eras,Tiberias,Draftsman,Syria,Coin Casts,Sulphur Cast,Book Production,Herodus Antipas,Book Complimentary Copy",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-1-1","Antioch,Syria,Silanus,Eras,Arados,Tyre,Aemilianus,Julianus,Roman Provincial,Coin Cabinet (medici),Coin Cabinet (managing),Book Production,Coin Casts",
"Enrico Noris - Francesco Mezzabarba Birago - 1687-10-21","Trajan,Laodiceia,Gaza,Titus,Philadelphia,Eras,Publisher,Venice,Syria,Coin Cabinet (Este),Coin Cabinet (paris),Roman Provincial,Book Production,Coin Casts,Book Price,Collection Numbers,Numismatic Teaching",
"Enrico Noris - Francesco Mezzabarba Birago - 1690-11-28","Commodus,Roman,Coin Casts,Marcus Aurelius",
"Enrico Noris - Raffaele Fabretti - 1686-7-16","Rarity,Weather,Coin Casts,Sulphur Cast,Coin Cabinet (paris),Isinglass Coin Reproductions",
"Francesco Barbarano - Giovanni de Lazara - 1653-6-13","Unpublished Book,Coin Casts",
"Gisbert Cuper - Andrew Fountaine - 1705-1-10","Roman,Tetricus,Errors,Catalogue,Pyrrhus,Seleucus,Greek,30 Tyrans,Coin Casts",
"James Byres - Charles Watson-Wentworth 2nd Marquess of Rockingham - 1775-08-12","Medallions,Vatican,Coin Casts",
"Jean-Frédéric Phélypeaux de Maurepas - Jean-Paul Bignon - 1725-3-24","Roman,Otho,Croatia,Coin Casts",
"Jean-Frédéric Phélypeaux de Maurepas - Jean-Paul Bignon - 1725-9-22","Messina,Consul,Otho,Roman,Coin Casts,Local Finds",
"Johann Wolfgang von Goethe - Karl Ludwig von Knebel - 1802-11-28","Sulphur Cast,Collection Numbers,Sicily,South Italy,Greece,Asia Minor,Egypt,Greek,Coin Casts,Art History",
"Johann Wolfgang von Goethe - Théodore-Edme Mionnet - 1800-1-25","Sulphur Cast,Coin Casts,Weimar",
