,Keyword,Keyword
"Anonymous 1717k","Later Roman Empire,Conob",
"Antoine Galland - Gisbert Cuper - 1707-6-24","Dictionary,Conob,Legend,Errors,Roman,Cleopatra,Titus,Engraving,Drawing,Greek,Cappadocia,Ex S.c.,Antoninus Pius",
"Antoine Galland - Gisbert Cuper - 1707-10-14","Cleopatra,Library,Drawing,Roman,Conob,Arabic,Diocletianus,Elephant,Greek,Tarentum,Antoninus Pius,Ex S.c.",
"Eckhardt 1720 by Jean Bouhier","Conob,Roman,Constantinople",
"Gisbert Cuper - Antoine Galland - 1707-11-26","Cleopatra,Egypt,CONOB",
"Gisbert Cuper - Jacques Basnage de Beauval - 1708-2-10","Roman,Letters,Errors,CONOB,Greek,Constantinople,Manuscript,Bookseller",
"Gisbert Cuper- Antoine Galland - 1707-8-23","Egypt,Cleopatra,Titus,Greek,Asia Minor,Cappadocia,Book,CONOB,Antoninus Pius",
"Isaac Vossius - John Marsham - undated","Cyzicus,Late Roman Empire,Conob",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1609-1-31","Dissertation,Roman,Nero,Ostia,Plagiarism,Conob,Caracalla,Casts,Tyre,Antioch,Trajan,Hadrian,Gems,Gallienus,Aelius,Unpublished Book,Book Production,Roman Republican,Coin Die",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1610-3-13","Plagiarism,Inventory,Ostia,Tyre,Gems,Trajan,Harbours,Nero,Roman,Valens,Medallions,Matidia,Marciana,Conob,Anthemius,Theodosius,Casts,Forgeries,Gordianus,Otho,Vespasianus,Antioch,Carausius,Theft,Lucilla,Caracalla,Collection Numbers,Septimius Severus,Roman Provincial,Antoninus Pius,Collection Price",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1601-1602","Roman,Gallienus,Arles,Rome,Mint,Lugdunum,Lyon,Trier,Aquileia,Siscia,Constantinople,Antioch,Alexandria,Thessalonique,Nicomedia,Maximianus,Constantinus Chlorus,London,Diadumenianus,Odenath,Legends (letters),Conob,Theodosius,Justinianus,Narbonne",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1602-4-20","Egypt,Drawing,Roman,Tetricus,Argeus,Mountains,Gallienus,Berytus,Syria,Macrinus,Levant,Theodosius,Constantinople,Constans,Antioch,Forger,Forgeries,Jovianus,Alexandria,Siscia,Conob,Locres,Syracuse,Coin Casts,Roman Provincial,Collection Numbers,Venetian Market,Didius Julianus",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1608-11-2","Marius,Roman,Laelianus,Carausius,Allectus,Cydaris,Antioch,Nysa,Contorniates,Chrism,Licinius,Conob,Constantinus,Tyre,Syria,Caracalla,Gems,Probus,Siscia,Gallienus,Brussels,Antwerp,Carolingian,Greek,Exchange,Valentinianus,Cicero,Print,Drawing,Hadrian,Diogenes,Hostilia,Honorius,Diadem,Tiara,Sardes,Homer,30 Tyrans,Coin Casts,Septimius Severus,Antoninus Pius,Marcus Aurelius,Sulphur Cast,Herculean Pillars,Coin Cabinet (paris),Roman Republican,Herod The Great,Collection Sale,Collection Price",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1609-12-20","Carolingian,Medieval,Ostia,Harbours,Roman,Trajan,Gems,Popes,Conob,Caracalla,Gades,Mountains,Gordianus,Tyre,Chrism,Constantinus,Tripolis,Plate Engraver,Coin Casts,Herculean Pillars,Septimius Severus,Shape Of Letters,Offa",
"Pierre de Carcavi - John Marsham - 1676-01-12","Roman,Late Roman Empire,Conob,Sc,Coin Drawings,Coin Casts,Lead Cast",
