,Keyword,Keyword
"Abraham Michelet d'Ennery - Giacomo Biancani Tazzi - 1772-1-9","Book,Catalogue,Gems,Academy,Paris,Numismatics,Book Price",
"Antoine Galland - Gisbert Cuper - 1705-8-13","Diadumenianus,Roman,Heraclitus,Drawing,Dissertation,Academy,Price,Book Price",
"Antoine Galland - Gisbert Cuper - 1708-12-24","Catalogue,Publisher,Roman,Samaritan,Greek,Seleucids,Syria,Cappadocia,Macedonia,Egypt,Ptolemies,Bithynia,Sicily,Commodus,Crispina,Legend,Chalcedon,Errors,Death,Book Price,Collection Numbers,Roman Republican,Antoninus Pius",
"Antoine Galland - Gisbert Cuper - 1709-10-7","Dissertation,Nerva,Roman,Otho,Hadrian,Judaea,Helena,Greek,Catalogue,Collection Numbers,Price,Errors,Roman Provincial,Commodus,Book Price",
"Apostolo Zeno - Gian Domenico Bertoli - 1728-10-27","Book Price,Domitianus,Roman",
"Apostolo Zeno - Gian Francesco Baldini - 1731-2-3","Forgeries,Unpublished Book,Book Production,Book Price,Engraved Plates",
"Apostolo Zeno - Gian Francesco Baldini - 1731-3-24","Nationalism,Unpublished Book,Engraved Plates,Engraving Price,Book Price,Book Production",
"Apostolo Zeno - Pier Caterino Zeno - 1727-8-23","Connoisseurship,Forgeries,Hadrian,Matidia,Plotina,Marciana,Pertinax,Aelius,Library,Museo Certosino,Book Price",
"Bernard de Montfaucon - Angelo Maria Querini - 1723-6-14","Book,Library,Book Price",
"Bernard de Montfaucon - Claude Martin - 1696-8-6","Syria,Levant,Greek,Jesuits,Book Price,Roman Provincial",
"Bernard de Montfaucon - Claude Martin - 1696-11-6","Roman Provincial,Book,Book Production,Book Price,Engraved Plates,Versailles,Unpublished Book,Plate Engraver",
"Charles Patin - Sebastian Faesch - 1676-1-7","Book Price",
"Christian Gottlob Heyne - Joseph Eckhel - 1776-4-3","Book Price",
"Conyers Middelton - Francesco de' Ficoroni - 1726-8-16","Excavations,Rome,Book,Book Price,Coin Price",
"David Auerbach - Bernard de Montfaucon - 1731-3-21","Book,Bookseller,Book Price,Book Print Run",
"Enrico Noris - Francesco Mezzabarba Birago - 1680-11-2","Book,Typography,Collection,Book Price,Unpublished Book,Book Print Run",
"Enrico Noris - Francesco Mezzabarba Birago - 1680-11-16","Book,Typography,Errors,Pavia,Roman,Spain,Augustus,Book Price,Book Print Run,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-1-18","Roman,Gordianus,Otho,Pescennius,Book Production,Book Price",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-30","Roman,Mammea,Paleography,Publisher,Duplicates,Florence,Medici,Augustus,Tiberius,Patras,Trajan,Aemilianus,Domitia,Commodus,Armenia,Book Production,Book Corrections,Roman Provincial,Book Price,Book Print Run,Coin Cabinet (managing),Collection Classification,Marcus Aurelius",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-6-29","Book,Greek,Levant,Damascus,Alep,Seleucids,Syria,Spain,Venice,Typography,Unpublished Book,Roman Provincial,Book Production,Book Price",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-7-13","Health,Greek,Typography,Spain,Antinous,Book Production,Book Price,Book Print Run,Engraved Plates,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-7-27","Florence,Book Print Run,Book Production,Book Price,French Collectors,Republic Of Medals",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-11-16","Greek,Medici,Spain,Catalogue,Sagalassos,Book,Tavion,Caracalla,Seleucids,Ptolemies,Egypt,Syria,Aleppo,Damascus,Roman Provincial,Collection Numbers,Collection Classification,Coin Cabinet (managing),Coin Cabinet (acquisitions),Book Price,Septimius Severus,Asia Minor,Book Production,Book Corrections,Book Print Run",
