,Keyword,Keyword
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1703-1-5","Connoisseurship,Forgeries,Forger,Recutting,Antony,Roman,Britannicus,Otho,Pescennius,Quarrel,Acilia,Constantinople,Levant,Arab,Nero,Arabic,Alchemy,Mines,Metallurgy,Egypt,Ptolemies,Theft,Galba,Restitutio,Book,Carthage,Syria,Greek,Duplicates,Roman Republican,Antoninus Pius,Book Print Run,Isinglass Coin Reproductions",
"Antoine Galland - Gisbert Cuper - 1705-7-10","Arab,Numismatics,Venice,Collection Numbers",
"Bernard de Montfaucon - Guillaume-Pascal de Crassier - 1736-11-27","Arab,Local Finds",
"Francesco Cameli - Leopoldo de Medici - 1675-10-19","Price,Gems,Numerianus,Arab,Pertinax,Roman,Forgeries",
"Gisbert Cuper - Antoine Galland - 1708-2-6","Berenice,Titus,Cleopatra,Roman,Arab,Tarentum,Geta,Hadrian",
"Gisbert Cuper - Antoine Galland - 1710-1-24","Roman,Helena,Casts,Otho,Forgeries,Samaritan,Greek,Seleucids,Book,Arab",
"Gisbert Cuper - Antoine Galland - 1710-8-15","Roman,Helena,Arab,Trajan,Samaritan,Paleography,Catalogue",
"Gisbert Cuper - Antoine Galland - 1710-10-7","Roman,Helena,Segesta,Sicily,Arab,Diadem",
"Gisbert Cuper - Antoine Galland - 1711-5-27","Paleography,Roman,Caligula,Arab,Casts,Antony,Octavia,Salonina,Justinianus",
"Gisbert Cuper - Antoine Galland - 1711-8-27","Arab,Roman,Antony,Octavius,Errors,Greek,Boeotia,Augustus",
"Gisbert Cuper - Jean-Paul Bignon - 1709-8-25","Armenia,Daric,Persia,Greek,Darius,Arab,Sovereignty",
"Gisbert Cuper - Jean-Paul Bignon - 1709-11-12",Arab,
"Gisbert Cuper - Jean-Paul Bignon - 1710-6-4","Cabinet,Sainte-Geneviève,Armenia,Arab,Arabic,Catalogue,Greek",
"Gisbert Cuper - Jean-Paul Bignon - 1711-1-4",Arab,
"Gisbert Cuper - Johann Georg Graevius - 1690-3-1","Constantinople,Arab,Greek,Africa",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-9-1","Greek,Persian,Daric,Arab,Casts,Parthian,Drawing,Armenia",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-11-1","Drawing,Arab,Artukid,Casts,Engraving,Armenia,Greek,Errors,Roman,Hadrian",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-12-31","Casts,Arab,Tyre,Phoenicia,Mauretania,Roman Provincial,Hadrian,Commodus,Juba,Paleography,Autopsy,Seleucids,Armenia,Catalogue,Levant,Smyrna",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1710-2","Casts,Arab,Armenia,Artukid",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1710-11-19","Arab,Copies",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1710-12-6","Copies,Arab",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1710-12-31","Arab,Jewish,Paleography,Copies",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1711","Greek,Phidon,Arab,Casts,Copies",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1711-5-25","Arab,Casts,Copies",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1713-1","Greek,Persia,Daric,Price,Arab,Letters",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1713-3","Casts,Arab,Catalogue,Sale,Roman,Augustus,Antony,Pescennius,Septimius,Albinus,Roman Republican",
"Heidemann 2005","Connoisseurship,Islamic,Arab,Method",
"Jean-Jacques Barthélemy - Domenico Schiavo - 1763","Phoenician,Dissertation,Arab",
"Miller 2008","Arab,Arabic,Samaritan",
"Nicolas-Claude Fabri de Peiresc - Pierre Dupuy - 1633-3-7","Arab,Marcus Aurelius,Roman,Book",
