,Keyword,Keyword
"Andreas Morell - Andrew Fountaine - 1702-1","Medal,Innsbruck,Connoisseurship,Juba,Greek,Drawing,Health,Book,Venice,Camels,Agrippa,Antony,Elagabalus,Catalogue,Forgeries,Casts,Versailles,Vienna,Coin Cabinet (managing),Roman Republican,Collection Sale",
"Andreas Morell - Andrew Fountaine - 1702-5","Drawing,Acilia,Subaerata,Aemilia,Forgeries,Agrippa,Pescennius,Tiberius,Roman Republican,Ancient Forgeries,Coin Price",
"Andreas Morell - Andrew Fountaine - 1702-9-20","Agrippa,Roman,Coin Price,Collection Numbers",
"Andrew Fountaine - Andreas Morell - 1702-9-8","Roman,Agrippa,Price,Recutting,Book,Messalina,Claudius,Nigrinianus",
"Antoine Galland - Gisbert Cuper - 1709-5-20","Roman,Gordianus,Samaritan,Legend,Book,Errors,Smyrna,Homer,Greek,Tarsus,Balbinus,Levant,Agrippa,Augustus,Antoninus Pius,Roman Provincial",
"Antoine Galland - Pierre-Joseph de Grainville - 1698-9-2","Roman,Tiberius,Agrippa",
"Antonio Agustin - Gerónimo Zurita - 1572-8-16","Roman,Agrippa,Nemausus,Drawing,Silanus,Roman Republican,Sulpicius",
"Apostolo Zeno - Andrea Cornaro - 1723-12-11","Roman,Pertinax,Recutting,Augustus,Agrippa,Forgeries,Didia Clara,State Of Preservation,Roman Republican,Coin Price",
"Apostolo Zeno - Pier Caterino Zeno - 1727-9-6","Forgeries,Connoisseurship,Augustus,Agrippa,Roman,Vespasianus,Medallions,Museo Certosino,Collection Numbers",
"Bernardino Baroni - Antonio Francesco Gori - 1750-2-23","Roman Republican,Roman,Agrippa,Drusus,Britannicus,Hoard,Local Finds,Decius,Macedonia,Greek,Book",
"Carlo Torta - Camillo Silvestri - 1700-1-30","Roman,Agrippa,Numismatics,Collector,Domitianus,Coin Price,Roman Market",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1626-9-4","Roman,Otho,Corinth,Nerva,Galba,Macrianus,Diadumenianus,Hostilianus,Agrippa,Aemilianus,Gallienus,Pertinax,Gordianus,Hadrian,Antinous,Drawing,Medallions,Pescennius Niger,Roman Provincial,Collection Numbers,Didius Julianus,Clodius Albinus",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-11-13","Laodiceia,Antioch,Seleucids,Eras,Quarrel,Faustina,Agrippa,Caracalla,Roman,Roman Provincial,Shape Of Letters",
"Enrico Noris - Francesco Mezzabarba Birago - 1690-9-3","Syria,Eras,Parthian,Arsacids,Aegai (Cilicia),Errors,Tyre,Commodus,Book,Egypt,Agrippa,Book Print Run,Book Production,Book Complimentary Copy,Roman Provincial",
"Ercole Basso - Belisario Vinta - 1586-7-15","Trajan,Tiberius,Flavia Titiana,Pertinax,Hadrian,Agrippa",
"Francesco Gottifredi - Peter Fytton - 1655-6-19","Forger,Roman,Agrippa,Coin Die,Forgeries",
"Gisbert Cuper - Antoine Galland - 1705-1-16","Errors,Iberian,Agrippa,Cabinet,Roman Provincial",
"Gisbert Cuper - Antoine Galland - 1709-6-15","Gordianus,Errors,Dies,Roman,Balbinus,Agrippa,Augustus",
"Jean-Baptiste Du Bos - Nicolas Thoynard - 1700-10-23","Roman,Titus,Agrippa,Theft,Roman Provincial",
"Joseph Pellerin - Jean-François Séguier - 1760-3-10","Montpellier,Roman,Connoisseurship,Rarity,Forgeries,Tranquillina,Pacatianus,Duplicates,Gordianus,Levant,Calycadnus,Bagdad,Forger,Ascalon,Eras,Larissa,Scotussa,Sicily,Greek,Camarina,Maroneia,Nemausus,Celtic,Agrippa,Augustus,Roman Republican,Coin Price,Julia Domna,State Of Preservation,Collection Price,Coin Cabinet (paris),Coin  Cabinet,Book Production,Collection Classification",
"Leblond 1780a","Roman,Agrippa",
"Louis-Robert de Saint-Victor - Joseph Pellerin - 1770-8-10","Quinarius,Maximianus,Fabric,Chrism,Roman,Tiberius,Otho,Contorniates,Gems,Forgeries,Agrippa,Vitellius,Plotina,Aemilianus,Balbinus,Cornelia,Tranquillina,Roman Market,Coin Price,Didia Clara",
