,Keyword,Keyword
"Alexandre-Xavier Panel - Joseph Pellerin - 1760-12-15","Egypt,Hadrian,Madrid,Vitellius,Aelius,Catalogue,Spain,Wisigothic,Connoisseurship,Drawing,Pupienus,Balbinus,Coin Cabinet (acquisitions),Engraved Plates,Engraving Price,Book Production,Collection Classification,Plate Engraver,Clodius Albinus",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1702-5-24","Roman,Augustus,Crete,Drawing,Draftsman,Tiberius,Ectypes,Copies,Catalogue,Connoisseurship,Forgeries,Ptolemies,Egypt,Juba,Roman Provincial,Engraved Plates,Roman Republican,Coin Price,Collection Sale,Collection Price",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1703-1-5","Connoisseurship,Forgeries,Forger,Recutting,Antony,Roman,Britannicus,Otho,Pescennius,Quarrel,Acilia,Constantinople,Levant,Arab,Nero,Arabic,Alchemy,Mines,Metallurgy,Egypt,Ptolemies,Theft,Galba,Restitutio,Book,Carthage,Syria,Greek,Duplicates,Roman Republican,Antoninus Pius,Book Print Run,Isinglass Coin Reproductions",
"Annibale Caro - Pietro Vettori - 1538-3-23","Book,Egypt,Caesar,Pontifex Maximus",
"Anonymous 1717i","Hadrian,Egypt,Marcus Aurelius,Philippus II Imperator,Constantinus",
"Anthony Freeman - George Ballard - 1738-7-25","Antony,Cleopatra,Greek,Egypt,Ptolemies,Roman,Alexander The Great,Collection Sale",
"Antoine Galland - Claude Génébrier - 1698-12-24","Egypt,Ptolemies,Greek,Gems,Ptolemy Xii Auletes",
"Antoine Galland - Claude Nicaise - 1698-12-25","Gems,Egypt,Ptolemies,Greek,Ptolemy X,Book,Errors",
"Antoine Galland - Claude Nicaise - 1699-3-13","Book,Errors,Philology,Ptolemies,Egypt,Gordianus,Ptolemy X,Engraved Plates",
"Antoine Galland - Claude Nicaise - 1699-11-21","Egypt,Ptolemies,Ptolemy X,Book,Errors,Biography,Roman,Germanicus,Tiberius,Hippocrates,Kos,Collection Numbers",
"Antoine Galland - Claude Nicaise - 1700-2-12","Book,Egypt,Ptolemies,Roman Republican,Collection Numbers,Ptolemy X",
"Antoine Galland - Claude Nicaise - 1700-7-23","Roman,Gordianus,Egypt,Ptolemies,Drawing,Hippocrates,Book,Gems,Ptolemy X",
"Antoine Galland - Gisbert Cuper - 1705-2-15","Roman,Diocletianus,Domitianus,Egypt,Academy,Roman Provincial",
"Antoine Galland - Gisbert Cuper - 1705-11-3","Roman,Tiberius,Augustus,Utica,Nero,Punic,Book,Greek,Egypt,Berenice,Dissertation,Homer,Smyrna",
"Antoine Galland - Gisbert Cuper - 1708-1-6","Berenice,Cleopatra,Egypt,Dissertation,Errors,Arabic,Tarentum,Copy,Greek,Death,Ex S.c.",
"Antoine Galland - Gisbert Cuper - 1708-3-19","Berenice,Egypt,Greek",
"Antoine Galland - Gisbert Cuper - 1708-6-22","Egypt,Berenice,Cleopatra,Greek,Academy,Roman,Vespasianus,Theophrastus,Mytilene,Aurelius Epaphroditus,Collection Numbers,Ex S.c.,Antoninus Pius",
"Antoine Galland - Gisbert Cuper - 1708-12-24","Catalogue,Publisher,Roman,Samaritan,Greek,Seleucids,Syria,Cappadocia,Macedonia,Egypt,Ptolemies,Bithynia,Sicily,Commodus,Crispina,Legend,Chalcedon,Errors,Death,Book Price,Collection Numbers,Roman Republican,Antoninus Pius",
"Antoine Galland - Gisbert Cuper - 1711-4-10","Arabic,Greek,Syria,Egypt,Artukids,Paleography,Persia,Persian,Gems,Coin Casts",
"Antoine Galland - Jean Hardouin","Trajan,Egypt,Macrinus,Roman,Legend",
"Antoine Galland - Marc-Antoine Oudinet - 1700-7-1","Alep,Levant,Egypt,Greek,Ptolemies,Catalogue,Otho,Augustus,Constantinus,Carus,Roman,Legend,Errors,Ptolemy I,Roman Provincial,Paper Cast",
"Antoine Galland - Pierre-Joseph de Grainville - 1700-5-11","Augustus,Egypt,Alexandria",
"Antonio Agustin - Fulvio Orsini - 1561-10-1","Price,Roman,Trajan,Muses,Galba,Roman Provincial,Casts,Roman Republican,Greek,Seleucids,Macedonia,Caligula,Augustus,Egypt,Tiberius,Titus,Boeotia,Ephesus,Apollonia,Antiochos,Metellus,Faustina,Syracuse,Carthage,Perseus,Tyr",
"Antonio Agustin - Fulvio Orsini - 1574-1-25","Greek,Cappadocia,Ariarathes,Roman,Augustus,Legend,Roman Republican,Porcius,Acilius,Parthian,Arsacids,Egypt,Ptolemies,Cleopatra,Postumus,Galba,Pescennius,Pontus,Mithridates,Orodes,Phraates,Tiridates,Pharnakes",
"Antonio Bianchi - Louis Bourguet - 1698-10-11","Price,Otho,Forgeries,Casts,Book,Egypt,Medallions,Roman Provincial",
"Apostolo Zeno - Andrea Cornaro - 1727-9-20","Elagabalus,Roman,Tarsus,Fabric,Gordianus,Forgeries,Samos,Egypt,Medallions,Coin Price,Septimius Severus,Roman Provincial",
"Apostolo Zeno - Annibale degli Abati Olivieri - 1733-3-19","Coin Cabinet (acquisitions),Balbinus,Roman,Pescennius Niger,Caesarea,Marcus Annius Verus,Domitianus,Greek,Egypt,Bithynia,Nicomedes,Ptolemies,Seleucids,Demetrius,Antiochos V,Antiochos VII",
"Apostolo Zeno - Gian Domenico Bertoli - 1732-1-19","Egypt,Maximianus,Isis,Paris,Rarity,Domitia,Connoisseurship,Roman Provincial,Collection Numbers,Coin Price,State Of Preservation",
"Apostolo Zeno - Gian Domenico Bertoli - 1735-2-9","Constantinople,Giulia Pia,Antioch Of Pisidia,Asia Minor,Roman Provincial,Domitianus,Egypt,Pescennius,Medallions",
"Apostolo Zeno - Giuseppe Bini - 1727-8-2","Greek,Gift,Forgeries,Homer,Egypt,Gallienus,Gordianus,Berenice,Ptolemies,Justinianus,Constantinus,Ptolemy,Corcyra,Nicaea,Bithynia,Palermo,Larissa,Thessaly,Sicily,Magistrate,Philip Ii Philadelphus,Antoninus Pius,Philip Ii Of,Alexander The Great",
"Apostolo Zeno - Lorenzo Patarol - 1725-2-10","Collector Preferences,Coin Price,Sabina,Forgeries,Pescennius,Cornelia,Egypt,Claudius,Messalina,Twelve Caesars,Galba,Caligula,Catalogue,Philip The Arab",
"Apostolo Zeno - Pier Caterino Zeno - 1725-8-4","Medaglions,Hadrian,Egypt,Caligula,Forgeries,Forger,Connoisseurship,Roman Provincial,Venetian Market,Roman Market",
"Apostolo Zeno - Pier Caterino Zeno - 1728-8-7","Pescennius,Forgeries,Postumus,Market,Amsterdam,Sabina,Egypt,Titus,Greek,Cyzicus,Syracuse,Sicily,Mysia,Arabic",
"Arnaud - James Bruce - 1776-2-31","Egypt,Ptolemies,Greek,Ptolemy XII Auletes,Arsinoe III,Coin Price,Ptolemy Iv Philopator",
"Belley 1754c","Egypt,Roman Provincial,Commodus",
"Belley 1761a","Nomes,Egypt,Roman Provincial",
"Bellotti 1722g","Greek,Cleopatra,Egypt",
"Benjamin Ray - Samuel Pegge - 175?-2-28","Iconography,Lotus,Isis,Egypt",
"Benjamin Ray - Samuel Pegge - 1760-1-28","Iconography,Isis,Egypt",
"Bricault 2015","Egypt,Roman Provincial",
"Callataÿ 2020c","Isis,Egypt,Medals,Allegories,Ephesus",
"Catalogue des medailles antiques qui se trouvent dans le Cabinet des Srs Jean Antoine & André Rose frères d’Alep","Silver,Bronze,Syria,Roman Provincial,Carthage,Athens,Byzantium,Asia,Zenobia,Egypt,Aleppo",
"Catalogue of the coin collection of James Sutherland","Roman,Roman Republican,Roman Imperial,Juba,Didius Julianus,Orbiana,Hoards,Silver,Bronze,Greek,Roman Provincial,Carausius,Allectus,London,Trier,Domitius Domitianus,Gordian Iii,Istrus,Perinthus,Antinous,Otho,Nero,Egypt,Julius Caesar,Forgeries,Local Finds,Gold,English,British Coins,Scottish,Modern Coins,Medieval Coins,Byzantine",
"Charles Patin - Sebastian Faesch - 1676-2-16","Venice,Levant,Constantinople,Smyrna,Egypt",
"Christiansen 1988","Egypt,Roman Provincial,Alexandria",
"Christiansen 1992","Egypt,Roman Provincial,Alexandria",
"Cousinéry 1810","Egypt,Ptolemies,Alexander The Great,Ptolemy I,Lysimachus,Portrait",
"Cuper 1676","Egypt,Harpocrates",
"Delabat - Joseph de Seytres de Caumont - 1739-2-26","Plague,Market,Levant,Constantinople,Antony,Cistophori,Cleopatra,Augustus,Gordianus,Eudoxia,Gems,Egypt,Coin Price,Roman Provincial",
"Enrico Noris - Claude Nicaise - 1688-9-11","Ephesus,Eras,Egypt,Athens,Keeper,Otho,Forgeries,Antioch,Venice,Letter L,Coin Cabinet (medici)",
"Enrico Noris - Francesco Mezzabarba Birago - 1680-7-15","Augustus,Roman,Geta,Egypt,Caracalla,Elagabalus,Secular Games",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-7","Spain,Medici,Roman,Commodus,Salary,Egypt,Cairo,Otho,Pescennius,Trajan,Phoenicia,Ptolemais,Caracalla,Antioch,Gordianus,Domitianus,Augustus,Faustina,Collection Numbers,Marcus Aurelius,Coin Cabinet (acquisitions),Collection Classification,Roman Provincial,Antoninus Pius",
"Enrico Noris - Francesco Mezzabarba Birago - 1682-5-12","Addenda,Medals,Roman,Honorius,Egypt,Livorno,Book Production,Book Corrections,Collection Numbers",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-1-12","Greek,Cairo,Theft,Egypt,Book",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-11-16","Greek,Medici,Spain,Catalogue,Sagalassos,Book,Tavion,Caracalla,Seleucids,Ptolemies,Egypt,Syria,Aleppo,Damascus,Roman Provincial,Collection Numbers,Collection Classification,Coin Cabinet (managing),Coin Cabinet (acquisitions),Book Price,Septimius Severus,Asia Minor,Book Production,Book Corrections,Book Print Run",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-12-19","Tarsus,Cilicia,Anazarbos,Marseille,Livorno,Antioch,Eras,Egypt,Arados,Trajan,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1690-9-3","Syria,Eras,Parthian,Arsacids,Aegai (Cilicia),Errors,Tyre,Commodus,Book,Egypt,Agrippa,Book Print Run,Book Production,Book Complimentary Copy,Roman Provincial",
"Enrico Noris - Raffaele Fabretti - 1688-9-7","Eras,Egypt,Chronology,Bastille,Prison,Drawing,Book,Ptolemies,Greek,Letter L",
"Enrico Noris - Raffaele Fabretti - 1690-2-28","Egypt,Alexandria,Trajan,Caracalla,Connoisseurship,Roman Provincial",
"Esprit-Claude-François Calvet - Jean-François Séguier - 1761-6-22","Roman,Claudius,Forgeries,Fabric,Isis,Egypt,Osiris",
"Filippo Buonarroti- Antonio Francesco Gori - 1724-6-9","Cleopatra,Egypt,Greek",
