,Keyword,Keyword
"Andreas Morell - Nicolas Thoynard - 1695-1-29","Book,Roman,Drawing,Polemon,Bosporus,Augustus,Gotha,Forgeries,Otho,Poppaea,Vespasianus,Engraved Plates,Plate Engraver,Twelve Caesars,Book Production,Unpublished Book",
"Antonio Agustin - Onofrio Panvinio - 1557-6-5","Pescennius,Valerianus,Roman,Gordianus,Macrianus,Faustina,Sabina,Julia Moesa,Matidia,Poppaea,Maxentius,Nigrinianus",
"Antonio Agustin - Onofrio Panvinio - 1557-11-27","Book,Roman,Pupienus,Balbinus,Agrippina,Nero,Claudius,Poppaea,Roman Provincial",
"Apostolo Zeno - Gian Francesco Baldini - 1735-6-17","Roman,Poppaea,Cistophori,Coin Price",
"Bernard de Montfaucon - Antonio Magliabechi -1703-4","Roman,Nero,Poppaea,Forgeries,Flanders,Local Finds",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1742-6-14","Autopsy,Price,Nero,Roman,Egypt,Poppaea,Roman Provincial",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1742-12-8","Roman,Nero,Poppaea,Gordianus,Egypt,Octavia,Roman Provincial",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1743-3-9","Roman,Poppaea,Gordianus,Egypt,Forgeries,Agrippina,Herodes,Drawing,Price,Gems,Greek,Sicily,Medallions,Roman Provincial",
"Leonardo Agostini - Carlo Strozzi - 1652-11-6","Cleaning,Roman,Nero,Poppaea",
"Leonardo Agostini - Carlo Strozzi - 1653-1-25","Collection,Poppaea,Price",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1627-6-3","Roman Provincial,Cleaning,Recutting,Roman,Nero,Poppaea,Contorniates,Domitia,Commodus,Julia Domna,Caracalla,State Of Preservation,Trajan,Lead Tokens,Coin Price,Iberian,Rarity,Antoninus Pius,Constantinople,Drawing,Lead Cast,Alexander Severus,Die Studies,Talcum Powder",
"Ralph Thoresby - 1723-05-27","Bronze,Nero,Poppaea",
"William Stukeley - Roger Gale - n.d.","Poppaea,Claudius,Messalina,Roman,Roman Imperial,Otho,Antioch",
