,Keyword,Keyword
"Antoine Rivoire - Jean-François Séguier - 1759-2-15","Coin Collectors",
"Antoine Rivoire - Jean-François Séguier - 1760-1-11","Carausius,Allectus,Magnia Urbica,Coin Collectors",
"Antonio Agustin - Gerónimo Zurita - 1578-12-22","Roman Provincial,Segobriga,Hispania,Bilbilis,Coin Collectors",
"Antonio Agustin - Gerónimo Zurita - 1579-1-24","Coin Collectors,Roman Provincial,Hispania,Goths",
"Apostolo Zeno - Anton Francesco Marmi - 1717-7-24","Tiepolo,Coin Collection,Coin Collectors",
"Apostolo Zeno - Basilio Asquini - 1738-3-5","Coin Collection,Coin Collectors",
"Callataÿ 2019","Coins For Trade,Coin Collectors,Parisian Market,France,Encyclopaedia,Enlightenment",
"Christophe-Paul de Robien - Claude Picard Duvau - 1735-3-21","Coin Collectors,Coin Price,Roman,Julius Nepos",
"Ezechiel Spanheim - Jean Le Clerc - 1707-02-22","Coin Collectors,Coin  Cabinet",
"Ferdinando Cospi - Leopoldo de' Medici - 1668-5-12","Coin Collectors",
"Gerónimo Zurita - Antonio Agustin - 1579-1-13","Book,Library,Roman Provincial,Coin Collectors,Hispania,Goths",
"Giuseppe Bencivenni Pelli - 1787-2-25","Coin Collection,Coin Collectors,Camaldoli",
"Henri-Joseph de Thomassin de Mazaugues - Bernard de Montfaucon - 1727-6-6","Coin Collectors",
"Henri-Joseph de Thomassin de Mazaugues - Jacques-Philippe d'Orville - 1727-3-20","Bibliophily,Quintilianus,Coin Collectors",
"Jean-François Roman de Rives - Claude-Nicolas Chifflet - 1711-5-20","Exchange,Coins For Trade,Roman,Julius Nepos,Otho,Pescennius,Gordianus,Gallienus,Trajan,Hadrian,Ptolemy I,Antigonus,Greek,Antiochos,Demetrius,Larissa,Leontinoi,Maiorianus,Arcadius,Marcianus,Homer,Knidos,Septimius Severus,Caracalla,Geta,Coin Collectors,Balbinus,Pupienus,Macrinus,Diadumenianus",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1760-4-28","Medal,Engraving,Coin Collectors,Coin Reading,Mamertini,Marseille,Nimes,Caracalla,Goths,Coins Sending,Silver Coins,Augustus,Roman Imperial,Tiberius,Nero,Galba,Vespasianus,Titus,Domitianus,Nerva,Trajan,Antoninus Pius,Antoninus,Faustina,Marcus Aurelius,Septimius Severus,Julia Pia,Maximinus Thrax,Philip The Arab",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1780-11-17","Coin Collectors",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1781-7-24","Ptolemais,Coin Collectors",
"Jean-François Séguier - Jules-François-Paul de Fauris de Saint-Vincent - 1762-4-19","Coin Collectors,Book",
"Lazari 1858","Coin Collectors,Coin Collection,Venice",
"Martín de Gurrea y Aragón - Antonio Agustin - 1574-5-15","Coin Collectors,Bilbilis,Roman Imperial,Roman Provincial",
"Ortelius - Vivianus 1584","Belgium,Coin Collectors",
"Pollard 1983","Coin Collection,Coin Collectors,Order Coin Collection,Catalogue",
"Revest - Claude Picard Duvau - 1731-6-19","Roman Imperial,Trajan Column,Valentinianus,Justininanus,Galba,Cleopatra,Coin Collectors,Antony",
"Revest - Claude Picard Duvau - 1735-1-23","Coin Collectors,Coin Cabinet,Purchaising Coins,Vetranius,Pescennius,Roman",
"Revest - Claude Picard Duvau - 1739-2-23","Greek,Alexander The Great,Uranius,Coin Collectors,Ptolemy",
"Revest - Claude Picard Duvau - 1744-3-19","Galba,Levant,Coin Collectors,Coin Price,Domitianus,Hadrian,Sabina,Geta,Roman Imperial",
"Rodrigo Zapata - Antonio Agustin - 1579-3-15","Book Corrections,Coin Collectors,Coin Reading,Roman Provincial,Egypt,Poetry,Hispania",
"Sebastiano Bianchi - Cosimo III de' Medici - 1688-5-29","Coin Collectors,Coin Collection",
"Tipaldo 1838 vol. 6","Coin Collectors,Art Collectors",
"Vaiani 2009b","Coin Collection,Coin Collectors,Antiquarian",
